Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,10,,,,
2,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,96,,,,
3,up,Nino Xypolitas,Theos,5,2,92,,,,
4,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,96,,,,
5,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,86,,,,
6,up,Nino Xypolitas,OK,8,5,67,,,,
7,up,Despina Vandi,I Gi Ki I Selini,11,6,92,,,,
8,up,Nikos Xilouris,Itane Mia Fora,10,6,44,,,,
9,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),4,1,95,,,,
10,up,Marina Satti,Mantissa,32,6,85,,,,
11,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,69,1,90,,,,
12,up,Giorgos Giannias,Gi' afto S' agapo,13,7,85,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,14,5,81,,,,
14,up,Dimitra Papiou,Afti I nyhta meni,18,9,96,,,,
15,down,Yasmin Levy,Una noche más,12,4,96,,,,
16,up,Antonis Remos,Min Xanarthis,16,6,92,,,,
17,up,Stamatis Kraounakis,Fila Me,39,1,74,,,,
18,down,Ishtar,Last Kiss,17,1,87,,,,
19,up,Paola,na me afisis isixi thelo,19,12,90,,,,
20,up,Lino Cannavacciuolo,Altalena,20,11,96,,,,
21,up,Giorgos Mazonakis,Kalos Sas Vrika,21,14,93,,,,
22,up,Antonis Remos,Spasmena Kommatia Tis Kardias,22,10,83,,,,
23,up,Giorgos Mazonakis,Terma,24,15,91,,,,
24,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,96,,,,
25,up,Antonis Remos,Lene,26,18,86,,,,
26,up,Despina Vandi,Xano Esena,27,14,61,,,,
27,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),46,14,94,,,,
28,up,Melina Aslanidou,Den Eho Diefthinsi,29,19,89,,,,
29,up,Nikiforos,Iposhesou,30,19,94,,,,
30,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,79,,,,
31,up,Maraveyas,Lola,31,15,96,,,,
32,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),33,21,89,,,,
33,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),35,17,96,,,,
34,up,Nikos Ganos,Koita ti ekanes,36,21,95,,,,
35,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),37,14,93,,,,
36,up,Paola,Krata Me,40,24,91,,,,
37,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,15,6,96,,,,
38,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),41,21,96,,,,
39,up,Giorgos Mazonakis,San Duo Stagones Vroxis,42,28,90,,,,
40,up,Pochill,Porqué,43,3,91,,,,
41,up,Nikos Papazoglou,Avgoustos,44,22,6,,,,
42,up,Antonis Remos,Vrexe Ourane Egoismo,45,21,89,,,,
43,up,Antonis Remos,Ta Hiliometra Ola,90,27,95,,,,
44,up,Dimitris Zervoudakis,Ta anipota,59,30,49,,,,
45,up,Nikos Xilouris,I Balada Tou Kir Mediou,47,29,44,,,,
46,up,Antipas,Ores Ores,48,28,91,,,,
47,up,Konstantinos Argiros,Athina Mou,79,1,63,,,,
48,down,Giorgos Mazonakis,Lipi Pali O Theos,9,5,94,,,,
49,up,Giorgos Mazonakis,Min Pas Pouthena,49,30,91,,,,
50,up,Natasa Theodoridou,Eho Mia Agalia,84,4,93,,,,
51,up,Paola,Eho Mia Zoi,52,34,89,,,,
52,up,Malu,Tous Eipes Pos (Pop Version),53,36,87,,,,
53,up,Maro Lytra,Kanis Lathos [Feat. TNS],55,33,96,,,,
54,-,Vaggelio Regina,Kegome Kai Sigoliono,-,54,1,,,,
55,up,Sokratis Malamas,Prigkipesa,56,31,96,,,,
56,down,Themis Adamantidis,Stin Kardia,28,2,87,,,,
57,up,Loreena McKennitt,Marrakesh Night Market,57,5,91,,,,
58,up,Haris Alexiou,Ena Fili,58,38,92,,,,
59,down,Ditikes Sinikies,Kalokerina Rantevou,50,32,45,,,,
60,down,Demis Roussos,From Souvenirs to Souvenirs,51,24,96,,,,
61,down,Pashalis Terzis,Eho Mia Agapi,60,39,88,,,,
62,down,Nino Xypolitas,Toso Peripou S'Agapo,61,35,92,,,,
63,up,Nino Xypolitas,Apopse Den Pame Spiti,67,41,76,,,,
64,down,Paola,Ftais,62,40,95,,,,
65,down,Lava,Tora [feat. Katerina Stikoudi],63,42,94,,,,
66,up,Panos Kalidis,Treli Idea,66,17,33,,,,
67,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,70,43,96,,,,
68,up,Paola,Na M'afiseis Isixi Thelo,71,47,94,,,,
69,down,Μανώλης Μητσιάς,Pote,65,38,96,,,,
70,up,Manu Chao,Me Gustas Tu,91,37,92,,,,
71,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),72,26,94,,,,
72,down,Pix Lax,Poula Me,68,18,95,,,,
73,up,Imam Baildi,Πόσο Λυπάμαι,73,47,89,,,,
74,up,Antonis Remos,Olos Dikos Sou,75,23,94,,,,
75,up,Nikiforos,Ftano Sto Theo,76,55,89,,,,
76,up,Giorgos Mazonakis,I Kardia Mou (e-single version),77,54,93,,,,
77,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),74,24,96,,,,
78,down,Giorgos Mazonakis,Diskola Feggaria,38,7,91,,,,
79,-,Βασίλης Σκουλάς & Pantelis Thalassinos,T' Agria Poulia,-,79,1,,,,
80,-,Nikos Apergis,Kommati Tis Zois Mou,-,80,1,,,,
81,-,Haris & Panos Katsimihas,Poios Ti Zoi Mou,-,81,1,,,,
82,-,Peggy Zina,Dio Psemata (Streaming Living Concert),-,82,1,,,,
83,-,Gogo Tsampa,Mia Monterna Ap Tin Athina (feat. Aris Mougkopetros),-,83,1,,,,
84,-,Natasa Theodoridou,Apenanti,-,13,41,,,,
85,down,Natasa Theodoridou,Gia Kanena,64,49,56,,,,
86,down,Natasa Theodoridou,Fegari,34,2,92,,,,
87,-,Haris & Panos Katsimihas,Min Kitazis Piso,-,87,1,,,,
88,-,Dimitris Typaldos' Children Choir,Naoi Sto Sxima Tou Ouranou (feat. Dimitris Typaldos' Children Choir),-,88,1,,,,
89,down,Paola,Ti Se Pianei,78,57,91,,,,
90,down,Despina Vandi,Agapi,80,58,94,,,,
91,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,97,1,74,,,,
92,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),81,59,91,,,,
93,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,87,60,90,,,,
94,up,Kalomira,Secret Combination,96,36,95,,,,
95,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),54,37,87,,,,
96,down,Nikos Oikonomopoulos,Proti Thesi,23,3,11,,,,
97,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,93,49,90,,,,
98,-,Giorgos Giannias,Kripse Me,-,71,27,,,,
99,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),95,53,74,,,,
100,down,Natasa Theodoridou,Dipla Se Sena,99,12,61,,,,
