Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,215,,,,
2,up,Stamatis Kraounakis,Fila Me,3,1,196,,,,
3,up,Ishtar,Last Kiss,11,1,207,,,,
4,down,Nikos Oikonomopoulos,Ekptotos Aggelos,2,1,15,,,,
5,down,Natasa Theodoridou,Fegari,4,2,212,,,,
6,down,Pochill,Porqué,5,3,210,,,,
7,up,Natasa Theodoridou,Eho Mia Agalia,7,4,221,,,,
8,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,182,,,,
9,down,Loreena McKennitt,Marrakesh Night Market,8,5,213,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,93,,,,
11,down,Yasmin Levy,Una noche más,10,4,212,,,,
12,-,Spyros Zagoraios,Metaxourgiotissa (feat. Zoi Zagoraiou),-,12,1,,,,
13,-,"Antonis Remos, Despina Vandi, Melina Aslanidou & Stavento",Anatreptika,-,13,1,,,,
14,-,Froso Stilianou,I Vrisi Ton Pegeiotisson / Tsamiko / To Tertin Tis Kartoullas,-,14,1,,,,
15,-,Pasteur Lappe,Na Real Sekele Fo'ya,-,15,1,,,,
16,-,SEBO TALLAVA,Chicken Nuggets Tallava,-,16,1,,,,
