Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,129,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),3,1,128,,,,
3,down,Despina Vandi,Iparhi Zoi (Single Version),2,2,106,,,,
4,up,Nino Xypolitas,Theos,4,2,125,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,122,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,117,,,,
7,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,129,,,,
8,up,Nino Xypolitas,OK,8,5,100,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,77,,,,
10,up,Yasmin Levy,Una noche más,10,4,129,,,,
11,up,Themis Adamantidis,Stin Kardia,11,2,112,,,,
12,up,Marina Satti,Mantissa,12,6,108,,,,
13,up,Dimitra Papiou,Afti I nyhta meni,13,9,129,,,,
14,up,Antonis Remos,Min Xanarthis,15,6,125,,,,
15,up,Stamatis Kraounakis,Fila Me,16,1,104,,,,
16,up,Ishtar,Last Kiss,17,1,118,,,,
17,up,Antonis Remos,Spasmena Kommatia Tis Kardias,18,10,116,,,,
18,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,129,,,,
19,up,Lino Cannavacciuolo,Altalena,20,11,129,,,,
20,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,19,13,129,,,,
21,up,Despina Vandi,Xano Esena,21,14,94,,,,
22,up,Maraveyas,Lola,22,15,129,,,,
23,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),23,14,127,,,,
24,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),24,17,129,,,,
25,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),26,14,126,,,,
26,up,Natasa Theodoridou,Fegari,27,2,124,,,,
27,down,Giorgos Mazonakis,Diskola Feggaria,25,7,123,,,,
28,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),28,21,129,,,,
29,up,Nikos Vertis,S' Agapao,32,1,43,,,,
30,down,Pochill,Porqué,29,3,121,,,,
31,down,Antonis Remos,Vrexe Ourane Egoismo,30,21,122,,,,
32,down,Faydee,Can't Let Go,31,29,9,,,,
33,up,Nikos Papazoglou,Avgoustos,33,22,39,,,,
34,up,Natasa Theodoridou,Eho Mia Agalia,38,4,126,,,,
35,down,Antipas,Ores Ores,34,28,124,,,,
36,up,Konstantinos Argiros,Athina Mou,37,1,96,,,,
37,down,Nikos Xilouris,I Balada Tou Kir Mediou,35,29,77,,,,
38,up,Demis Roussos,From Souvenirs to Souvenirs,40,24,129,,,,
39,up,Loreena McKennitt,Marrakesh Night Market,41,5,123,,,,
40,up,Dimitris Zervoudakis,Ta anipota,42,30,82,,,,
41,down,Sokratis Malamas,Prigkipesa,36,31,129,,,,
42,up,Ditikes Sinikies,Kalokerina Rantevou,43,32,78,,,,
43,up,Pashalis Terzis,Eho Mia Agapi,44,39,121,,,,
44,up,Nino Xypolitas,Toso Peripou S'Agapo,45,35,125,,,,
45,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),46,37,117,,,,
46,up,Panos Kalidis,Treli Idea,47,17,66,,,,
47,up,Despina Vandi,Hristougenna,48,25,19,,,,
48,up,Nino Xypolitas,Apopse Den Pame Spiti,49,41,109,,,,
49,up,Μανώλης Μητσιάς,Pote,50,38,129,,,,
50,up,Pix Lax,Poula Me,51,18,128,,,,
51,-,Pediki Horodia Spirou Lambrou & Spiros Lambrou,O Lagos,-,51,1,,,,
52,-,Kiki Fragouli,Ehe Geia Kaimene Kosme - Goodbye Cruel World,-,52,1,,,,
53,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),66,12,4,,,,
54,-,Fivos Delivorias,I Bosa Nova Tou Isaia,-,54,1,,,,
55,-,Nikos Kourkoulis,Kati apo mena,-,55,1,,,,
56,-,Elli Kokkinou & Giorgos Mazonakis,To Gucci Ton Masai,-,56,1,,,,
57,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,52,43,129,,,,
58,down,Manu Chao,Me Gustas Tu,53,37,125,,,,
59,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),60,26,127,,,,
60,up,Imam Baildi,Πόσο Λυπάμαι,61,47,121,,,,
61,up,Antonis Remos,Olos Dikos Sou,67,23,126,,,,
62,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),39,24,129,,,,
63,-,Maravillas de Mali,África Mía (feat. Roldan Gonzalez) [La Habana 2016 Version],-,63,1,,,,
64,-,Despina Vandi,"Medley: Nihta Stasou,Pali Tha Klapso,Poia Nihta S Eklepse",-,64,1,,,,
65,-,Dionisis Shinas,4 Epohes,-,65,1,,,,
66,-,Danheim,Kala,-,66,1,,,,
67,-,Giorgos Velissaris,Den Mporo Xoris Esena,-,67,1,,,,
68,-,Antonis Remos,I Kardia Me Pigeni Emena,-,5,111,,,,
69,-,Yambalaya,Exit,-,69,1,,,,
70,-,Fivos Delivorias,Ekini,-,70,1,,,,
71,-,Tasia Verra,Oles I Paparounes,-,71,1,,,,
72,-,Maria Papageorgiou,Kapote Isoun,-,72,1,,,,
73,-,Vicky Mosholiou,O Minas Ehei Ennia,-,73,1,,,,
74,-,Thanasis Vottas,Horiatopoula Tou Moria,-,74,1,,,,
75,-,Vicky Mosholiou,Ala,-,75,1,,,,
76,-,Kostas Metzelopoulos,Enas Aetos Kathotane,-,76,1,,,,
77,-,First Generation,Naha Hilia Matia (feat. Anastasia Arnokouros) [4 of 5 Part Medley],-,77,1,,,,
78,-,Giwrgos Orfanidis,O proswpos iliolouston,-,78,1,,,,
79,-,Natasa Theodoridou,Dipla Se Sena,-,12,74,,,,
80,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,1,,,,
81,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,68,49,118,,,,
82,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),69,53,102,,,,
