Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,65,,,,
2,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,66,,,,
3,-,Natasa Theodoridou,Exapsi,-,1,1,,,,
4,up,Nino Xypolitas,Theos,4,2,62,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,62,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,66,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,58,,,,
8,up,Nino Xypolitas,OK,8,5,37,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,9,5,65,,,,
10,up,Despina Vandi,I Gi Ki I Selini,10,6,63,,,,
11,up,Nikos Xilouris,Itane Mia Fora,11,6,14,,,,
12,up,Themis Adamantidis,Stin Kardia,13,2,61,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,15,7,55,,,,
14,down,Yasmin Levy,Una noche más,12,4,66,,,,
15,up,Dimitra Papiou,Afti I nyhta meni,17,9,66,,,,
16,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,18,6,66,,,,
17,up,Antonis Remos,Min Xanarthis,19,6,63,,,,
18,up,Paola,na me afisis isixi thelo,22,12,60,,,,
19,up,Lino Cannavacciuolo,Altalena,21,11,66,,,,
20,up,Giorgos Mazonakis,Kalos Sas Vrika,23,14,64,,,,
21,-,Nikos Oikonomopoulos,Emena Na Akous,-,1,8,,,,
22,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,66,,,,
23,up,Antonis Remos,Lene,28,18,58,,,,
24,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,58,,,,
25,up,Despina Vandi,Xano Esena,30,14,31,,,,
26,up,Melina Aslanidou,Den Eho Diefthinsi,31,19,64,,,,
27,up,Nikiforos,Iposhesou,32,19,65,,,,
28,up,Maraveyas,Lola,29,15,66,,,,
29,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),33,14,65,,,,
30,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),34,21,60,,,,
31,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),35,17,66,,,,
32,up,Nikos Ganos,Koita ti ekanes,37,21,66,,,,
33,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),38,14,65,,,,
34,up,Natasa Theodoridou,Fegari,39,2,62,,,,
35,up,Paola,Krata Me,40,24,61,,,,
36,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),43,21,66,,,,
37,up,Giorgos Mazonakis,San Duo Stagones Vroxis,42,28,60,,,,
38,up,Antipas,Ores Ores,46,28,61,,,,
39,up,Pochill,Porqué,44,3,62,,,,
40,up,Antonis Remos,Vrexe Ourane Egoismo,93,21,60,,,,
41,up,Antonis Remos,Ta Hiliometra Ola,45,27,66,,,,
42,up,Konstantinos Argiros,Athina Mou,56,1,36,,,,
43,up,Giorgos Mazonakis,Min Pas Pouthena,47,30,66,,,,
44,up,Paola,Eho Mia Zoi,52,34,59,,,,
45,up,Natasa Theodoridou,Eho Mia Agalia,53,4,64,,,,
46,up,Malu,Tous Eipes Pos (Pop Version),54,36,58,,,,
47,up,Nikos Xilouris,I Balada Tou Kir Mediou,48,29,14,,,,
48,up,Sokratis Malamas,Prigkipesa,65,31,66,,,,
49,up,Maro Lytra,Kanis Lathos [Feat. TNS],55,33,66,,,,
50,up,Pashalis Terzis,Eho Mia Agapi,50,39,58,,,,
51,up,Dimitris Zervoudakis,Ta anipota,66,30,19,,,,
52,up,Loreena McKennitt,Marrakesh Night Market,57,5,65,,,,
53,up,Kalomira,Secret Combination,58,36,65,,,,
54,up,Haris Alexiou,Ena Fili,59,38,62,,,,
55,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,60,1,47,,,,
56,down,Demis Roussos,From Souvenirs to Souvenirs,49,24,66,,,,
57,down,Marina Satti,Mantissa,14,6,60,,,,
58,up,Paola,Ftais,61,40,65,,,,
59,down,Panos Kalidis,Treli Idea,51,17,3,,,,
60,up,Nino Xypolitas,Toso Peripou S'Agapo,62,35,62,,,,
61,up,Lava,Tora [feat. Katerina Stikoudi],63,42,64,,,,
62,down,Antonis Remos,I Kardia Me Pigeni Emena,16,5,55,,,,
63,up,Ditikes Sinikies,Kalokerina Rantevou,64,32,15,,,,
64,up,Nino Xypolitas,Apopse Den Pame Spiti,67,41,46,,,,
65,up,Μανώλης Μητσιάς,Pote,68,38,66,,,,
66,up,Stamatis Kraounakis,Fila Me,97,1,50,,,,
67,up,Natasa Theodoridou,Gia Kanena,69,49,27,,,,
68,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,70,43,66,,,,
69,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),73,26,64,,,,
70,up,Paola,Na M'afiseis Isixi Thelo,74,47,64,,,,
71,down,Ishtar,Last Kiss,20,2,60,,,,
72,up,Manu Chao,Me Gustas Tu,76,37,64,,,,
73,down,Antonis Remos,Spasmena Kommatia Tis Kardias,24,10,58,,,,
74,up,Imam Baildi,Πόσο Λυπάμαι,77,47,61,,,,
75,up,Nikiforos,Ftano Sto Theo,78,55,62,,,,
76,up,Giorgos Mazonakis,I Kardia Mou (e-single version),79,54,65,,,,
77,up,Paola,Ti Se Pianei,80,57,62,,,,
78,down,Giorgos Mazonakis,Diskola Feggaria,41,7,63,,,,
79,up,Despina Vandi,Agapi,81,58,65,,,,
80,down,Pix Lax,Poula Me,75,18,65,,,,
81,-,Dimitris Apostolakis,I Tigri,-,65,1,,,,
82,-,Spyros Leousis,Feugo gia Dubai,-,82,1,,,,
83,-,Natasa Theodoridou,Gia Mena,-,3,4,,,,
84,-,Hainides,O Kafenes (feat. Vasilis Stavrakakis),-,75,1,,,,
85,-,Hainides,I Epistrofi Tou Asotou (feat. Alkinoos Ioannidis),-,80,1,,,,
86,-,Giorgos Mazonakis,Terma,-,15,61,,,,
87,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),72,24,66,,,,
88,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,37,59,,,,
89,-,Hainides,Ki An Esvise San Iskios,-,83,1,,,,
90,-,Dimitris Zacharioudakis & Hainides,I Aneraida,-,85,1,,,,
91,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),82,59,64,,,,
92,down,Antonis Remos,Olos Dikos Sou,71,23,65,,,,
93,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,84,60,64,,,,
94,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,85,49,63,,,,
95,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),86,53,48,,,,
96,down,Natasa Theodoridou,Apenanti,36,13,19,,,,
97,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,88,27,63,,,,
98,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),87,43,62,,,,
99,down,Despina Vandi,Thelo,89,64,58,,,,
100,down,Natasa Theodoridou,Dipla Se Sena,83,12,45,,,,
