Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,9,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,9,,,,
3,up,Nino Xypolitas,Theos,3,2,5,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,9,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,9,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,9,,,,
7,up,Despina Vandi,I Gi Ki I Selini,8,6,8,,,,
8,down,Giorgos Mazonakis,Lipi Pali O Theos,7,5,9,,,,
9,up,Yasmin Levy,Una noche más,11,4,9,,,,
10,down,Themis Adamantidis,Stin Kardia,9,2,9,,,,
11,up,Marina Satti,Mantissa,15,6,7,,,,
12,down,Giorgos Giannias,Gi' afto S' agapo,10,7,8,,,,
13,up,Dimitra Papiou,Afti I nyhta meni,23,9,9,,,,
14,down,Antonis Remos,Min Xanarthis,13,6,9,,,,
15,down,Antonis Remos,I Kardia Me Pigeni Emena,12,5,8,,,,
16,up,Antonis Remos,Spasmena Kommatia Tis Kardias,19,10,9,,,,
17,up,Lino Cannavacciuolo,Altalena,17,11,9,,,,
18,up,Giorgos Mazonakis,Kalos Sas Vrika,18,14,9,,,,
19,down,Giorgos Mazonakis,Terma,16,15,9,,,,
20,up,Antonis Remos,Lene,20,18,9,,,,
21,up,Melina Aslanidou,Den Eho Diefthinsi,21,19,9,,,,
22,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,9,,,,
23,down,Nikiforos,Iposhesou,22,19,9,,,,
24,up,Maraveyas,Lola,24,15,9,,,,
25,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),25,17,9,,,,
26,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),27,21,9,,,,
27,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),26,14,9,,,,
28,up,Nikos Ganos,Koita ti ekanes,30,21,9,,,,
29,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,28,5,,,,
30,down,Giorgos Mazonakis,Diskola Feggaria,28,7,9,,,,
31,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),32,21,9,,,,
32,down,Natasa Theodoridou,Fegari,29,2,7,,,,
33,up,Pochill,Porqué,33,3,9,,,,
34,up,Antonis Remos,Vrexe Ourane Egoismo,35,21,8,,,,
35,up,Antonis Remos,Olos Dikos Sou,39,23,9,,,,
36,down,Antonis Remos,Ta Hiliometra Ola,34,27,9,,,,
37,down,Giorgos Mazonakis,Min Pas Pouthena,36,30,9,,,,
38,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),90,31,8,,,,
39,down,Antipas,Ores Ores,37,28,4,,,,
40,up,Demis Roussos,From Souvenirs to Souvenirs,45,24,9,,,,
41,down,Natasa Theodoridou,Eho Mia Agalia,38,4,8,,,,
42,down,Maro Lytra,Kanis Lathos [Feat. TNS],40,33,9,,,,
43,down,Malu,Tous Eipes Pos (Pop Version),41,36,7,,,,
44,down,Kalomira,Secret Combination,42,36,9,,,,
45,up,Nino Xypolitas,Toso Peripou S'Agapo,47,35,5,,,,
46,down,Loreena McKennitt,Marrakesh Night Market,44,5,9,,,,
47,down,Sokratis Malamas,Prigkipesa,43,31,9,,,,
48,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),50,24,9,,,,
49,down,Pashalis Terzis,Eho Mia Agapi,46,39,8,,,,
50,down,Paola,Ftais,48,40,9,,,,
51,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,31,13,9,,,,
52,down,Lava,Tora [feat. Katerina Stikoudi],49,42,9,,,,
53,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,52,43,9,,,,
54,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),51,26,9,,,,
55,down,Μανώλης Μητσιάς,Pote,53,38,9,,,,
56,-,Dave Eggar,Dark Passage,-,56,1,,,,
57,-,Michalis Hatzigiannis,Vale Ena Kafe,-,57,1,,,,
58,-,Danit,Cuatro Vientos,-,58,1,,,,
59,down,Paola,Na M'afiseis Isixi Thelo,54,47,9,,,,
60,down,Giorgos Mazonakis,I Kardia Mou (e-single version),56,54,9,,,,
61,up,Pix Lax,Poula Me,69,18,9,,,,
62,down,Manu Chao,Me Gustas Tu,57,37,9,,,,
63,down,Nikiforos,Ftano Sto Theo,58,55,9,,,,
64,down,Maraveyas,Faros,60,60,7,,,,
65,down,Despina Vandi,Agapi,61,58,9,,,,
66,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),59,59,9,,,,
67,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,62,60,9,,,,
68,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),63,37,9,,,,
69,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,65,49,9,,,,
70,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,66,27,9,,,,
71,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),67,43,9,,,,
72,down,Thanos Petrelis,1-2-3 (e-single version),64,64,9,,,,
73,down,Despina Vandi,Thelo,68,64,9,,,,
74,down,Nino Xypolitas,Kinos Paronomastis,70,15,4,,,,
75,down,Despina Vandi,Tha 'Thela,71,68,7,,,,
76,down,Rallia Christidou,Kripsou,72,67,8,,,,
77,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),73,68,8,,,,
78,down,Natasa Theodoridou,Dipla Se Sena,74,12,8,,,,
79,down,Giorgos Mazonakis,Ego Ti Zoi Mou,75,72,9,,,,
80,down,Antonis Remos & Marinela,Etsi Xafnika,76,11,8,,,,
81,down,Giorgos Giannias,Kripse Me,77,71,7,,,,
82,down,Despina Vandi,Oti Oneirevomoun,78,70,4,,,,
83,down,Antonis Remos,Ta Savvata,79,69,7,,,,
84,down,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,80,77,6,,,,
85,down,Secret Garden,Nocturne,82,76,5,,,,
86,down,Giannis Ploutarhos,De Me Perni,83,15,3,,,,
87,-,Natasa Theodoridou,Gia Kanena,-,47,8,,,,
88,down,Yannis Parios,Να Λοιπόν Γιατί Σ' Αγάπησα (Mon coeur pour te garder),81,73,7,,,,
89,-,Giota Negka & Themis Karamouratidis,To Dikio Mou,-,76,3,,,,
90,down,Άλκηστις Πρωτοψάλτη,O Angelos Mou,84,84,2,,,,
91,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,14,8,,,,
92,down,Giannis Haroulis,Erotokritos (Live),88,79,2,,,,
93,up,Antonis Remos,Anapantita,95,80,2,,,,
94,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,22,1,,,,
95,-,Eleni Vitali,Xafnikos Erotas,-,94,1,,,,
96,-,Elli Kokkinou,Kosmotheoria,-,53,1,,,,
97,down,Natasa Theodoridou,Hartopolemos,86,2,9,,,,
98,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,90,2,,,,
99,down,Conjure One,Endless Dream (feat. Poe),92,85,4,,,,
100,down,Themis Karamouratidis,S' Exo Vrei Kai Se Xano (Zontani Ixografisi Apo To Theatro Kappa),89,78,6,,,,
