Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,102,,,,
2,up,Despina Vandi,Iparhi Zoi (Single Version),4,2,83,,,,
3,up,Nino Xypolitas,Theos,5,2,98,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,7,1,95,,,,
5,up,Nikos Oikonomopoulos,Apo Erota...,6,2,2,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,8,3,102,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),19,3,91,,,,
8,up,Nino Xypolitas,OK,9,5,73,,,,
9,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,101,,,,
10,up,Nikos Xilouris,Itane Mia Fora,12,6,50,,,,
11,up,Yasmin Levy,Una noche más,22,4,102,,,,
12,up,Marina Satti,Mantissa,14,6,91,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,15,7,91,,,,
14,down,Despina Vandi,I Gi Ki I Selini,11,6,98,,,,
15,up,Dimitra Papiou,Afti I nyhta meni,17,9,102,,,,
16,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,18,6,102,,,,
17,up,Antonis Remos,Min Xanarthis,20,6,98,,,,
18,up,Stamatis Kraounakis,Fila Me,21,1,80,,,,
19,up,Giorgos Mazonakis,Kalos Sas Vrika,25,14,99,,,,
20,up,Paola,na me afisis isixi thelo,23,12,96,,,,
21,up,Lino Cannavacciuolo,Altalena,24,11,102,,,,
22,up,Antonis Remos,Spasmena Kommatia Tis Kardias,26,10,89,,,,
23,down,Nikos Vertis,S' Agapao,1,1,16,,,,
24,up,Giorgos Mazonakis,Terma,27,15,97,,,,
25,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,28,13,102,,,,
26,up,Antonis Remos,Lene,29,18,92,,,,
27,up,Despina Vandi,Xano Esena,31,14,67,,,,
28,up,Melina Aslanidou,Den Eho Diefthinsi,33,19,95,,,,
29,up,Maraveyas,Lola,34,15,102,,,,
30,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),35,21,95,,,,
31,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),36,17,102,,,,
32,up,Nikos Ganos,Koita ti ekanes,37,21,101,,,,
33,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),38,14,99,,,,
34,up,Natasa Theodoridou,Fegari,45,2,97,,,,
35,up,Giorgos Mazonakis,Diskola Feggaria,39,7,96,,,,
36,up,Paola,Krata Me,40,24,97,,,,
37,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),41,21,102,,,,
38,up,Giorgos Mazonakis,San Duo Stagones Vroxis,42,28,96,,,,
39,up,Pochill,Porqué,43,3,97,,,,
40,up,Antonis Remos,Vrexe Ourane Egoismo,44,21,95,,,,
41,up,Antonis Remos,Ta Hiliometra Ola,46,27,101,,,,
42,up,Nikos Papazoglou,Avgoustos,48,22,12,,,,
43,up,Antipas,Ores Ores,50,28,97,,,,
44,-,Ishtar,Last Kiss,-,1,91,,,,
45,up,Nikos Xilouris,I Balada Tou Kir Mediou,51,29,50,,,,
46,down,Giorgos Mazonakis,Lipi Pali O Theos,10,5,99,,,,
47,up,Giorgos Mazonakis,Min Pas Pouthena,52,30,97,,,,
48,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,44,3,,,,
49,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),68,37,91,,,,
50,up,Paola,Eho Mia Zoi,55,34,94,,,,
51,down,Themis Adamantidis,Stin Kardia,13,2,91,,,,
52,up,Maro Lytra,Kanis Lathos [Feat. TNS],56,33,102,,,,
53,down,Konstantinos Argiros,Athina Mou,49,1,69,,,,
54,-,Panos Plastiras,Poimenikos Skopos,-,54,1,,,,
55,-,Saint Petersbourg Vocal Ensemble & Bernard Houdy,Oci Cernye,-,55,1,,,,
56,up,Demis Roussos,From Souvenirs to Souvenirs,58,24,102,,,,
57,up,Sokratis Malamas,Prigkipesa,59,31,102,,,,
58,up,Kalomira,Secret Combination,60,36,101,,,,
59,up,Dimitris Zervoudakis,Ta anipota,62,30,55,,,,
60,down,Ditikes Sinikies,Kalokerina Rantevou,57,32,51,,,,
61,up,Pashalis Terzis,Eho Mia Agapi,63,39,94,,,,
62,down,Antonis Remos,I Kardia Me Pigeni Emena,16,5,87,,,,
63,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),83,24,102,,,,
64,up,Nino Xypolitas,Toso Peripou S'Agapo,64,35,98,,,,
65,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),32,14,100,,,,
66,up,Natasa Theodoridou,Gia Kanena,71,49,62,,,,
67,down,Paola,Ftais,65,40,101,,,,
68,down,Lava,Tora [feat. Katerina Stikoudi],66,42,100,,,,
69,up,Pix Lax,Poula Me,72,18,101,,,,
70,down,Panos Kalidis,Treli Idea,67,17,39,,,,
71,down,Nino Xypolitas,Apopse Den Pame Spiti,69,41,82,,,,
72,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,70,43,102,,,,
73,up,Manu Chao,Me Gustas Tu,73,37,98,,,,
74,up,Μανώλης Μητσιάς,Pote,76,38,102,,,,
75,down,Paola,Na M'afiseis Isixi Thelo,74,47,100,,,,
76,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),75,26,100,,,,
77,up,Imam Baildi,Πόσο Λυπάμαι,77,47,95,,,,
78,up,Antonis Remos,Olos Dikos Sou,78,23,100,,,,
79,up,Nikiforos,Ftano Sto Theo,79,55,95,,,,
80,up,Giorgos Mazonakis,I Kardia Mou (e-single version),80,54,99,,,,
81,up,Paola,Ti Se Pianei,81,57,97,,,,
82,up,Despina Vandi,Agapi,82,58,100,,,,
83,down,Nikiforos,Iposhesou,30,19,100,,,,
84,-,Natasa Theodoridou,Apenanti,-,13,44,,,,
85,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),84,59,96,,,,
86,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,85,60,95,,,,
87,-,Malu,Tous Eipes Pos (Pop Version),-,36,91,,,,
88,-,N'Bolo,Guadalupe,-,88,1,,,,
89,-,Saint Petersbourg Vocal Ensemble & Bernard Houdy,Tolko Raz,-,89,1,,,,
90,down,Natasa Theodoridou,Eho Mia Agalia,47,4,99,,,,
91,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,61,1,80,,,,
92,down,Haris Alexiou,Ena Fili,54,38,98,,,,
93,-,Saint Petersbourg Vocal Ensemble & Bernard Houdy,Nic Jaka Misjacna,-,93,1,,,,
94,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,86,49,95,,,,
95,down,Loreena McKennitt,Marrakesh Night Market,53,5,97,,,,
96,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),91,53,79,,,,
97,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,96,27,92,,,,
98,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,86,,,,
99,-,Despina Vandi,Thelo,-,64,82,,,,
100,-,Nino Xypolitas,Kinos Paronomastis,-,15,74,,,,
