Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,103,,,,
2,up,Nikos Oikonomopoulos,Apo Erota...,5,2,3,,,,
3,down,Despina Vandi,Iparhi Zoi (Single Version),2,2,84,,,,
4,down,Nino Xypolitas,Theos,3,2,99,,,,
5,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,96,,,,
6,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),9,1,102,,,,
7,down,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,103,,,,
8,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,92,,,,
9,down,Nino Xypolitas,OK,8,5,74,,,,
10,up,Despina Vandi,I Gi Ki I Selini,14,6,99,,,,
11,up,Nikos Vertis,S' Agapao,23,1,17,,,,
12,down,Nikos Xilouris,Itane Mia Fora,10,6,51,,,,
13,down,Yasmin Levy,Una noche más,11,4,103,,,,
14,down,Marina Satti,Mantissa,12,6,92,,,,
15,down,Giorgos Giannias,Gi' afto S' agapo,13,7,92,,,,
16,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,103,,,,
17,down,Dimitra Papiou,Afti I nyhta meni,15,9,103,,,,
18,down,Antonis Remos,Min Xanarthis,17,6,99,,,,
19,down,Stamatis Kraounakis,Fila Me,18,1,81,,,,
20,up,Ishtar,Last Kiss,44,2,92,,,,
21,down,Paola,na me afisis isixi thelo,20,12,97,,,,
22,down,Giorgos Mazonakis,Kalos Sas Vrika,19,14,100,,,,
23,down,Lino Cannavacciuolo,Altalena,21,11,103,,,,
24,down,Antonis Remos,Spasmena Kommatia Tis Kardias,22,10,90,,,,
25,down,Giorgos Mazonakis,Terma,24,15,98,,,,
26,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,103,,,,
27,down,Antonis Remos,Lene,26,18,93,,,,
28,down,Despina Vandi,Xano Esena,27,14,68,,,,
29,down,Melina Aslanidou,Den Eho Diefthinsi,28,19,96,,,,
30,down,Maraveyas,Lola,29,15,103,,,,
31,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),65,14,101,,,,
32,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),30,21,96,,,,
33,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),31,17,103,,,,
34,up,Giorgos Mazonakis,Lipi Pali O Theos,46,5,100,,,,
35,down,Nikos Ganos,Koita ti ekanes,32,21,102,,,,
36,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,100,,,,
37,down,Giorgos Mazonakis,Diskola Feggaria,35,7,97,,,,
38,down,Natasa Theodoridou,Fegari,34,2,98,,,,
39,down,Paola,Krata Me,36,24,98,,,,
40,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),37,21,103,,,,
41,down,Giorgos Mazonakis,San Duo Stagones Vroxis,38,28,97,,,,
42,down,Pochill,Porqué,39,3,98,,,,
43,down,Antonis Remos,Vrexe Ourane Egoismo,40,21,96,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,44,4,,,,
45,down,Antonis Remos,Ta Hiliometra Ola,41,27,102,,,,
46,down,Nikos Papazoglou,Avgoustos,42,22,13,,,,
47,down,Antipas,Ores Ores,43,28,98,,,,
48,up,Konstantinos Argiros,Athina Mou,53,1,70,,,,
49,up,Nikiforos,Iposhesou,83,19,101,,,,
50,down,Nikos Xilouris,I Balada Tou Kir Mediou,45,29,51,,,,
51,down,Giorgos Mazonakis,Min Pas Pouthena,47,30,98,,,,
52,up,Natasa Theodoridou,Eho Mia Agalia,90,4,100,,,,
53,down,Paola,Eho Mia Zoi,50,34,95,,,,
54,up,Malu,Tous Eipes Pos (Pop Version),87,36,92,,,,
55,down,Maro Lytra,Kanis Lathos [Feat. TNS],52,33,103,,,,
56,up,Demis Roussos,From Souvenirs to Souvenirs,56,24,103,,,,
57,up,Sokratis Malamas,Prigkipesa,57,31,103,,,,
58,up,Kalomira,Secret Combination,58,36,102,,,,
59,up,Haris Alexiou,Ena Fili,92,38,99,,,,
60,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),49,37,92,,,,
61,down,Dimitris Zervoudakis,Ta anipota,59,30,56,,,,
62,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,91,1,81,,,,
63,up,Nino Xypolitas,Apopse Den Pame Spiti,71,41,83,,,,
64,down,Pashalis Terzis,Eho Mia Agapi,61,39,95,,,,
65,down,Nino Xypolitas,Toso Peripou S'Agapo,64,35,99,,,,
66,down,Ditikes Sinikies,Kalokerina Rantevou,60,32,52,,,,
67,up,Paola,Ftais,67,40,102,,,,
68,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),76,26,101,,,,
69,down,Lava,Tora [feat. Katerina Stikoudi],68,42,101,,,,
70,down,Natasa Theodoridou,Gia Kanena,66,49,63,,,,
71,down,Panos Kalidis,Treli Idea,70,17,40,,,,
72,down,Pix Lax,Poula Me,69,18,102,,,,
73,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),63,24,103,,,,
74,up,Μανώλης Μητσιάς,Pote,74,38,103,,,,
75,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,72,43,103,,,,
76,down,Manu Chao,Me Gustas Tu,73,37,99,,,,
77,down,Paola,Na M'afiseis Isixi Thelo,75,47,101,,,,
78,down,Imam Baildi,Πόσο Λυπάμαι,77,47,96,,,,
79,down,Antonis Remos,Olos Dikos Sou,78,23,101,,,,
80,down,Nikiforos,Ftano Sto Theo,79,55,96,,,,
81,down,Giorgos Mazonakis,I Kardia Mou (e-single version),80,54,100,,,,
82,-,Giorgos Mazonakis,Emena Pes Mou Pios (Mega Live),-,82,1,,,,
83,up,Natasa Theodoridou,Apenanti,84,13,45,,,,
84,-,Giorgos Mazonakis,Pedi Tis Nihtas (Mega Live),-,84,1,,,,
85,-,Jesse Cook,Oran (feat. Fethi Nadjem),-,85,1,,,,
86,down,Paola,Ti Se Pianei,81,57,98,,,,
87,down,Despina Vandi,Agapi,82,58,101,,,,
88,-,Giorgos Mazonakis,Mila / San Dio Stagones Vrohis (Mega Live),-,88,1,,,,
89,-,Giorgos Mazonakis,Opos Tha Fevgis (Mega Live),-,89,1,,,,
90,-,Giorgos Mazonakis,To Gucci Forema (Mega Live),-,90,1,,,,
91,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),85,59,97,,,,
92,-,Giorgos Mazonakis,Me Lene Giorgo (Mega Live),-,92,1,,,,
93,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,86,60,96,,,,
94,up,Nino Xypolitas,Kinos Paronomastis,100,15,75,,,,
95,up,Loreena McKennitt,Marrakesh Night Market,95,5,98,,,,
96,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,94,49,96,,,,
97,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),96,53,80,,,,
98,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,97,27,93,,,,
99,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),98,43,87,,,,
100,-,Dionisis Shinas,Omorfenis Ti Zoi Mou,-,98,4,,,,
