Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,196,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,178,,,,
3,up,Ishtar,Last Kiss,3,1,189,,,,
4,up,Nikos Vertis,S' Agapao,4,1,108,,,,
5,up,Konstantinos Argiros,Athina Mou,5,1,160,,,,
6,-,Nino Xypolitas,Mexri Telous,-,1,1,,,,
7,down,Pochill,Porqué,6,3,194,,,,
8,up,Loreena McKennitt,Marrakesh Night Market,8,5,194,,,,
9,down,Natasa Theodoridou,Eho Mia Agalia,7,4,202,,,,
10,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,16,1,163,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,74,,,,
12,down,Yasmin Levy,Una noche más,10,4,198,,,,
13,-,Stavros Zacharias & Chloe Edgecombe,Over Again,-,13,3,,,,
14,-,Konstantinos Argiros,Elpida,-,1,28,,,,
15,-,Orchestra Yannis Markopoulos,Madara (Remastered 2011),-,15,1,,,,
16,-,"Sami Yusuf, Pooja Gaitonde, Asad Khan & Riaz Hussain",Mast Qalandar (Stepping into Light) [Live],-,16,1,,,,
17,-,George Dalaras,Ti Theloun Oloi,-,17,1,,,,
18,-,Lefteris Pantazis,Ego Den Ime Ego,-,18,1,,,,
19,-,Stelvio Cipriani,Anonimo Veneziano,-,19,1,,,,
