Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,6,1,2,,,,
2,-,Nikos Oikonomopoulos,Skase Ena Fili,-,2,1,,,,
3,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,31,,,,
4,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,13,,,,
5,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,32,,,,
6,up,Despina Vandi,Iparhi Zoi (Single Version),21,2,26,,,,
7,down,Nino Xypolitas,Theos,4,2,28,,,,
8,up,Sakis Rouvas,Ola Giro Sou Girizoun,8,3,32,,,,
9,up,Nino Xypolitas,OK,9,5,3,,,,
10,up,Giorgos Mazonakis,Lipi Pali O Theos,10,5,32,,,,
11,up,Despina Vandi,I Gi Ki I Selini,11,6,31,,,,
12,up,Yasmin Levy,Una noche más,12,4,32,,,,
13,up,Themis Adamantidis,Stin Kardia,13,2,27,,,,
14,up,Antonis Remos,I Kardia Me Pigeni Emena,23,5,28,,,,
15,up,Dimitra Papiou,Afti I nyhta meni,16,9,32,,,,
16,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,32,,,,
17,down,Natasa Theodoridou,Paradothika Se Sena,7,7,3,,,,
18,up,Antonis Remos,Min Xanarthis,18,6,31,,,,
19,up,Ishtar,Last Kiss,45,2,27,,,,
20,up,Antonis Remos,Spasmena Kommatia Tis Kardias,48,10,28,,,,
21,down,Paola,na me afisis isixi thelo,19,12,27,,,,
22,down,Lino Cannavacciuolo,Altalena,20,11,32,,,,
23,down,Giorgos Mazonakis,Kalos Sas Vrika,22,14,30,,,,
24,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,31,13,32,,,,
25,up,Giorgos Mazonakis,Terma,50,15,32,,,,
26,down,Antonis Remos,Lene,24,18,29,,,,
27,down,Melina Aslanidou,Den Eho Diefthinsi,25,19,32,,,,
28,down,Nikiforos,Iposhesou,26,19,31,,,,
29,down,Maraveyas,Lola,27,15,32,,,,
30,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),28,14,31,,,,
31,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),29,21,28,,,,
32,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),30,17,32,,,,
33,down,Nikos Ganos,Koita ti ekanes,32,21,32,,,,
34,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,32,,,,
35,down,Giorgos Mazonakis,Diskola Feggaria,34,7,29,,,,
36,down,Paola,Krata Me,35,24,28,,,,
37,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,32,,,,
38,down,Antonis Remos,Ta Hiliometra Ola,37,27,32,,,,
39,down,Antonis Remos,Vrexe Ourane Egoismo,38,21,29,,,,
40,up,Antipas,Ores Ores,40,28,27,,,,
41,up,Giorgos Mazonakis,Min Pas Pouthena,41,30,32,,,,
42,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),42,31,30,,,,
43,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,28,,,,
44,down,Paola,Eho Mia Zoi,43,34,26,,,,
45,up,Natasa Theodoridou,Eho Mia Agalia,81,4,31,,,,
46,down,Maro Lytra,Kanis Lathos [Feat. TNS],44,33,32,,,,
47,down,Kalomira,Secret Combination,46,36,32,,,,
48,down,Loreena McKennitt,Marrakesh Night Market,47,5,32,,,,
49,up,Dimitris Zervoudakis,T aneipota,55,37,22,,,,
50,up,Sokratis Malamas,Prigkipesa,51,31,32,,,,
51,up,Paola,Ftais,52,40,32,,,,
52,up,Nino Xypolitas,Toso Peripou S'Agapo,53,35,28,,,,
53,up,Lava,Tora [feat. Katerina Stikoudi],54,42,30,,,,
54,up,Nino Xypolitas,Apopse Den Pame Spiti,57,41,12,,,,
55,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),65,37,27,,,,
56,up,Natasa Theodoridou,Fegari,75,2,30,,,,
57,down,Μανώλης Μητσιάς,Pote,49,38,32,,,,
58,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,59,43,32,,,,
59,down,Marina Satti,Mantissa,14,6,27,,,,
60,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),60,26,31,,,,
61,up,Antonis Remos,Olos Dikos Sou,66,23,32,,,,
62,down,Giorgos Giannias,Gi' afto S' agapo,15,7,29,,,,
63,down,Paola,Na M'afiseis Isixi Thelo,61,47,32,,,,
64,down,Manu Chao,Me Gustas Tu,62,37,31,,,,
65,down,Giorgos Mazonakis,I Kardia Mou (e-single version),63,54,32,,,,
66,up,Paola,Ti Se Pianei,67,57,30,,,,
67,up,Despina Vandi,Agapi,68,58,32,,,,
68,up,Demis Roussos,From Souvenirs to Souvenirs,73,24,32,,,,
69,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),70,59,31,,,,
70,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,28,26,,,,
71,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,71,60,31,,,,
72,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,72,49,31,,,,
73,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),74,53,15,,,,
74,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,84,27,31,,,,
75,up,Pochill,Porqué,76,3,29,,,,
76,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),85,43,31,,,,
77,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),56,24,32,,,,
78,up,Despina Vandi,Thelo,91,64,30,,,,
79,up,Nino Xypolitas,Kinos Paronomastis,93,15,26,,,,
80,up,Thanos Petrelis,1-2-3 (e-single version),94,64,31,,,,
81,up,Antonis Remos,Ola Pernoun,95,65,25,,,,
82,up,Despina Vandi,Tha 'Thela,97,68,24,,,,
83,up,Rallia Christidou,Kripsou,98,67,27,,,,
84,down,Haris Alexiou,Ena Fili,80,38,28,,,,
85,-,Andreas Lambrou,Afto Tha Pi Kalokeri,-,85,1,,,,
86,-,Kostas Martakis,Allos Anthropos,-,86,1,,,,
87,-,Stelios Rokkos,Sto 'Ha Pei,-,87,1,,,,
88,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),99,68,23,,,,
89,down,Pix Lax,Poula Me,58,18,32,,,,
90,up,Pashalis Terzis,Eho Mia Agapi,92,39,29,,,,
91,-,Vaggelis Konitopoulos,Mou 'Pe,-,91,1,,,,
92,-,Στάθης Νικολαϊδης & Πέλα Νικολαϊδου,Ο χορόν εστρώθεν (Ρούμπα),-,92,1,,,,
93,-,Awale Jant Band,Amandine,-,93,1,,,,
94,-,Giorgos Giannias,Kripse Me,-,71,18,,,,
95,-,Natasa Theodoridou,Tis Diskoles Stigmes,-,95,1,,,,
96,-,Elli Kokkinou,Kosmotheoria,-,53,6,,,,
97,-,Natasa Theodoridou,Dipla Se Sena,-,12,23,,,,
98,down,Natasa Theodoridou,Hartopolemos,79,2,21,,,,
99,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,72,21,,,,
100,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,24,,,,
