Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,174,,,,
2,up,Stamatis Kraounakis,Fila Me,3,1,156,,,,
3,down,Konstantinos Argiros,Elpida,2,1,9,,,,
4,up,Natasa Theodoridou,Fegari,10,2,175,,,,
5,up,Konstantinos Argiros,Athina Mou,6,1,141,,,,
6,down,Pochill,Porqué,5,3,173,,,,
7,up,Natasa Theodoridou,Eho Mia Agalia,7,4,180,,,,
8,up,Loreena McKennitt,Marrakesh Night Market,8,5,175,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,145,,,,
10,-,Nikos Oikonomopoulos,Odos Monaxias,-,10,1,,,,
11,down,Natasa Theodoridou & Foivos,O Hartis,4,4,2,,,,
12,-,Ceren Yeşilbaş,Yana Yana,-,12,1,,,,
13,-,Aidan Kane Munn,Line,-,13,1,,,,
14,-,Petros Tabouris Ensemble,"Bacchants' Dance (Aulos, Krotala)",-,14,1,,,,
15,-,Paola,Tora Tha Matheis,-,15,1,,,,
