Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,6,1,2,,,,
2,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,167,,,,
3,down,Ishtar,Last Kiss,2,2,163,,,,
4,down,Natasa Theodoridou,Fegari,3,2,170,,,,
5,up,Pochill,Porqué,5,3,166,,,,
6,up,Natasa Theodoridou,Eho Mia Agalia,7,4,173,,,,
7,up,Loreena McKennitt,Marrakesh Night Market,8,5,168,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,6,47,,,,
9,up,Yasmin Levy,Una noche más,10,4,174,,,,
10,up,Christina Salti,Parallili Agapi,12,10,5,,,,
11,up,Nikos Vertis,S' Agapao,16,1,86,,,,
12,down,Konstantinos Argiros,Athina Mou,4,1,136,,,,
13,-,Petros Iakovidis,Ax Kardoula Mou,-,13,1,,,,
14,-,Rema,Calm Down,-,14,2,,,,
15,-,Sharon Shannon,The Galway Girl (feat. Mundy) [Live],-,15,1,,,,
16,-,Bab L' Bluz,Gnawa Beat,-,16,1,,,,
17,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,17,1,,,,
18,-,Kingboy,Dara Simi,-,18,1,,,,
19,-,Fratii De Aur,Cand E Frate Langa Frate,-,19,1,,,,
