Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamatis Kraounakis,Fila Me,1,1,198,,,,
2,up,Ishtar,Last Kiss,3,1,209,,,,
3,down,Nikos Oikonomopoulos,Ekptotos Aggelos,2,1,17,,,,
4,up,Nikos Vertis,S' Agapao,10,1,126,,,,
5,down,Natasa Theodoridou,Fegari,4,2,214,,,,
6,up,Konstantinos Argiros,Athina Mou,11,1,177,,,,
7,down,Pochill,Porqué,5,3,212,,,,
8,down,Natasa Theodoridou,Eho Mia Agalia,7,4,223,,,,
9,up,Loreena McKennitt,Marrakesh Night Market,9,5,215,,,,
10,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,184,,,,
11,up,Yasmin Levy,Una noche más,13,4,214,,,,
12,-,Nikiforos,Eho Ta Dika Mou,-,12,1,,,,
13,-,Malte Marten,Reflections (1111 Hz),-,13,1,,,,
14,-,Marina Satti,Mantissa,-,6,148,,,,
15,-,"Thomas Konstantinou, Ioulia Karapataki & Tiny Jackal",Perpatousa Afirimeni,-,15,1,,,,
16,-,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,-,16,1,,,,
17,-,Buddha's Lounge,Calm Flute,-,17,1,,,,
18,-,Nikiforos,Ta Leme To Vradi,-,18,2,,,,
19,-,Buddha's Lounge,Fountain of Calmness,-,19,1,,,,
20,-,Nikiforos,San Alitis,-,20,3,,,,
21,-,Nikiforos,San Ta Matia Sou,-,21,1,,,,
22,-,Nikiforos,Ksero Ti Kano,-,22,1,,,,
