Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Exapsi,3,1,2,,,,
2,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),1,1,66,,,,
3,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,67,,,,
4,up,Nino Xypolitas,Theos,4,2,63,,,,
5,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,59,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,67,,,,
7,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,63,,,,
8,up,Nino Xypolitas,OK,8,5,38,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,9,5,66,,,,
10,up,Nikos Xilouris,Itane Mia Fora,11,6,15,,,,
11,down,Despina Vandi,I Gi Ki I Selini,10,6,64,,,,
12,up,Themis Adamantidis,Stin Kardia,12,2,62,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,13,7,56,,,,
14,up,Dimitra Papiou,Afti I nyhta meni,15,9,67,,,,
15,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,67,,,,
16,up,Antonis Remos,Min Xanarthis,17,6,64,,,,
17,down,Yasmin Levy,Una noche más,14,4,67,,,,
18,up,Paola,na me afisis isixi thelo,18,12,61,,,,
19,up,Lino Cannavacciuolo,Altalena,19,11,67,,,,
20,up,Giorgos Mazonakis,Kalos Sas Vrika,20,14,65,,,,
21,up,Giorgos Mazonakis,Terma,86,15,62,,,,
22,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,22,13,67,,,,
23,up,Despina Vandi,Xano Esena,25,14,32,,,,
24,down,Antonis Remos,Lene,23,18,59,,,,
25,up,Melina Aslanidou,Den Eho Diefthinsi,26,19,65,,,,
26,up,Nikiforos,Iposhesou,27,19,66,,,,
27,up,Maraveyas,Lola,28,15,67,,,,
28,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),29,14,66,,,,
29,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),30,21,61,,,,
30,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),31,17,67,,,,
31,up,Nikos Ganos,Koita ti ekanes,32,21,67,,,,
32,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,66,,,,
33,up,Natasa Theodoridou,Fegari,34,2,63,,,,
34,up,Paola,Krata Me,35,24,62,,,,
35,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,67,,,,
36,up,Giorgos Mazonakis,San Duo Stagones Vroxis,37,28,61,,,,
37,up,Pochill,Porqué,39,3,63,,,,
38,up,Antonis Remos,Vrexe Ourane Egoismo,40,21,61,,,,
39,up,Antonis Remos,Ta Hiliometra Ola,41,27,67,,,,
40,up,Giorgos Mazonakis,Min Pas Pouthena,43,30,67,,,,
41,down,Antipas,Ores Ores,38,28,62,,,,
42,up,Sokratis Malamas,Prigkipesa,48,31,67,,,,
43,up,Paola,Eho Mia Zoi,44,34,60,,,,
44,up,Natasa Theodoridou,Eho Mia Agalia,45,4,65,,,,
45,down,Konstantinos Argiros,Athina Mou,42,1,37,,,,
46,up,Malu,Tous Eipes Pos (Pop Version),46,36,59,,,,
47,up,Demis Roussos,From Souvenirs to Souvenirs,56,24,67,,,,
48,up,Dimitris Zervoudakis,Ta anipota,51,30,20,,,,
49,up,Maro Lytra,Kanis Lathos [Feat. TNS],49,33,67,,,,
50,down,Nikos Xilouris,I Balada Tou Kir Mediou,47,29,15,,,,
51,up,Loreena McKennitt,Marrakesh Night Market,52,5,66,,,,
52,up,Haris Alexiou,Ena Fili,54,38,63,,,,
53,up,Kalomira,Secret Combination,53,36,66,,,,
54,down,Pashalis Terzis,Eho Mia Agapi,50,39,59,,,,
55,up,Paola,Ftais,58,40,66,,,,
56,up,Nino Xypolitas,Toso Peripou S'Agapo,60,35,63,,,,
57,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,55,1,48,,,,
58,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),88,37,60,,,,
59,up,Lava,Tora [feat. Katerina Stikoudi],61,42,65,,,,
60,up,Ditikes Sinikies,Kalokerina Rantevou,63,32,16,,,,
61,down,Panos Kalidis,Treli Idea,59,17,4,,,,
62,up,Manu Chao,Me Gustas Tu,72,37,65,,,,
63,up,Nino Xypolitas,Apopse Den Pame Spiti,64,41,47,,,,
64,up,Μανώλης Μητσιάς,Pote,65,38,67,,,,
65,up,Dimitris Apostolakis,I Tigri,81,65,2,,,,
66,-,Manos Hadjidakis,Le Concert,-,66,1,,,,
67,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,68,43,67,,,,
68,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),69,26,65,,,,
69,down,Natasa Theodoridou,Gia Kanena,67,49,28,,,,
70,up,Paola,Na M'afiseis Isixi Thelo,70,47,65,,,,
71,up,Imam Baildi,Πόσο Λυπάμαι,74,47,62,,,,
72,up,Nikiforos,Ftano Sto Theo,75,55,63,,,,
73,up,Giorgos Mazonakis,I Kardia Mou (e-single version),76,54,66,,,,
74,up,Paola,Ti Se Pianei,77,57,63,,,,
75,up,Hainides,O Kafenes (feat. Vasilis Stavrakakis),84,75,2,,,,
76,-,A-WA,Habib Galbi,-,76,1,,,,
77,up,Despina Vandi,Agapi,79,58,66,,,,
78,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),91,59,65,,,,
79,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,93,60,65,,,,
80,up,Hainides,I Epistrofi Tou Asotou (feat. Alkinoos Ioannidis),85,80,2,,,,
81,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),87,24,67,,,,
82,down,Pix Lax,Poula Me,80,18,66,,,,
83,up,Hainides,Ki An Esvise San Iskios,89,83,2,,,,
84,up,Antonis Remos,Olos Dikos Sou,92,23,66,,,,
85,up,Dimitris Zacharioudakis & Hainides,I Aneraida,90,85,2,,,,
86,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,94,49,64,,,,
87,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),95,53,49,,,,
88,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,97,27,64,,,,
89,-,Shaimaa,Wish Aleiki,-,89,1,,,,
90,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),98,43,63,,,,
91,-,Shaimaa,Habibi,-,91,1,,,,
92,-,Giorgos Giannias,Kripse Me,-,71,25,,,,
93,up,Despina Vandi,Thelo,99,64,59,,,,
94,down,Nikos Oikonomopoulos,Emena Na Akous,21,1,9,,,,
95,up,Natasa Theodoridou,Apenanti,96,13,20,,,,
96,-,Nino Xypolitas,Kinos Paronomastis,-,15,55,,,,
97,-,Antonis Remos,Ola Pernoun,-,65,48,,,,
98,up,Natasa Theodoridou,Dipla Se Sena,100,12,46,,,,
99,-,Despina Vandi,Oti Oneirevomoun,-,70,24,,,,
100,-,Thanos Petrelis,1-2-3 (e-single version),-,64,58,,,,
