Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,198,,,,
2,up,Stamatis Kraounakis,Fila Me,3,1,180,,,,
3,up,Ishtar,Last Kiss,4,1,191,,,,
4,up,Nikos Vertis,S' Agapao,5,1,110,,,,
5,up,Natasa Theodoridou,Fegari,10,2,197,,,,
6,up,Konstantinos Argiros,Athina Mou,6,1,162,,,,
7,up,Pochill,Porqué,7,3,196,,,,
8,up,Konstantinos Argiros,Elpida,13,1,30,,,,
9,down,Natasa Theodoridou,Eho Mia Agalia,8,4,204,,,,
10,up,Loreena McKennitt,Marrakesh Night Market,12,5,196,,,,
11,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,165,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,6,76,,,,
13,-,"Mariza Rizou, Gerasimos Evangelatos & Themis Karamouratidis",Ti Horaei Se Mia Valitsa (Apli Metavasi),-,13,1,,,,
14,-,Greek Military Band,Greek National Anthem (1968),-,14,2,,,,
15,-,Nikos Xilouris,Tropario - I Parthenos Simeron,-,15,1,,,,
16,-,Rita Antonopoulou & Nasos Aronis,Antecho Ligo Erota Akoma,-,16,1,,,,
17,-,Die Orig.Alpenjäger,Jetzt geht's los (2023 Remastered Remix),-,17,1,,,,
18,down,Nino Xypolitas,Mexri Telous,2,1,3,,,,
19,-,Kostas Anastasiou,Hpeiros Agapimou,-,19,1,,,,
20,-,Thimios Gkogkidis,Podaraki,-,20,1,,,,
