Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishtar,Last Kiss,1,1,224,,,,
2,-,Stamatis Kraounakis,Fila Me,-,1,212,,,,
3,up,Konstantinos Argiros,Athina Mou,5,1,190,,,,
4,down,Nikos Vertis,S' Agapao,3,1,138,,,,
5,down,Natasa Theodoridou,Fegari,4,2,229,,,,
6,up,Pochill,Porqué,7,3,227,,,,
7,down,Nikos Oikonomopoulos,Ekptotos Aggelos,6,1,32,,,,
8,up,Natasa Theodoridou,Eho Mia Agalia,9,4,238,,,,
9,up,Loreena McKennitt,Marrakesh Night Market,10,5,230,,,,
10,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,1,195,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,6,108,,,,
12,-,Yasmin Levy,Una noche más,-,4,226,,,,
13,up,Konstantinos Argiros,Elpida,13,1,45,,,,
14,-,"Manolis Kontaros, Yiannis Kotsiras & Nicos Terzis","Paramithenia Mou (Original Tv Series ""Sasmos"" Soundtrack)",-,14,1,,,,
15,down,Nikos Oikonomopoulos,Psahno Na Vro,8,8,3,,,,
16,down,Nino Xypolitas,Mexri Telous,14,1,9,,,,
17,down,Konstantinos Argiros,S' Agapao Giati,2,1,3,,,,
18,-,Omara Portuondo,Dónde Estabas Tú? (2019 - Remaster),-,18,1,,,,
