Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,2,1,24,,,,
2,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,43,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,37,,,,
4,up,Nino Xypolitas,Theos,4,2,39,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,39,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,43,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,40,,,,
8,up,Nino Xypolitas,OK,8,5,14,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,9,5,43,,,,
10,up,Despina Vandi,I Gi Ki I Selini,10,6,42,,,,
11,up,Themis Adamantidis,Stin Kardia,13,2,38,,,,
12,down,Yasmin Levy,Una noche más,11,4,43,,,,
13,up,Marina Satti,Mantissa,14,6,37,,,,
14,up,Giorgos Giannias,Gi' afto S' agapo,15,7,35,,,,
15,up,Antonis Remos,I Kardia Me Pigeni Emena,16,5,36,,,,
16,up,Konstantinos Argiros,Athina Mou,31,1,13,,,,
17,up,Antonis Remos,Min Xanarthis,18,6,41,,,,
18,down,Dimitra Papiou,Afti I nyhta meni,17,9,43,,,,
19,up,Stamatis Kraounakis,Fila Me,19,1,30,,,,
20,up,Ishtar,Last Kiss,20,2,38,,,,
21,up,Paola,na me afisis isixi thelo,21,12,38,,,,
22,up,Giorgos Mazonakis,Kalos Sas Vrika,23,14,41,,,,
23,up,Antonis Remos,Spasmena Kommatia Tis Kardias,80,10,38,,,,
24,up,Giorgos Mazonakis,Terma,90,15,41,,,,
25,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,24,13,43,,,,
26,up,Antonis Remos,Lene,26,18,40,,,,
27,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,25,6,43,,,,
28,down,Despina Vandi,Xano Esena,27,14,8,,,,
29,down,Nikiforos,Iposhesou,28,19,42,,,,
30,down,Maraveyas,Lola,29,15,43,,,,
31,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),30,14,42,,,,
32,down,Lino Cannavacciuolo,Altalena,22,11,43,,,,
33,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,43,,,,
34,up,Nikos Ganos,Koita ti ekanes,34,21,43,,,,
35,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),93,14,43,,,,
36,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),33,21,43,,,,
37,down,Paola,Krata Me,35,24,39,,,,
38,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,21,38,,,,
39,down,Giorgos Mazonakis,Diskola Feggaria,36,7,40,,,,
40,down,Natasa Theodoridou,Fegari,37,2,40,,,,
41,down,Giorgos Mazonakis,San Duo Stagones Vroxis,38,28,37,,,,
42,down,Pochill,Porqué,39,3,40,,,,
43,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,43,1,,,,
44,-,Meri Lida,Apagogi,-,44,1,,,,
45,down,Antonis Remos,Ta Hiliometra Ola,41,27,43,,,,
46,up,Malu,Tous Eipes Pos (Pop Version),47,36,37,,,,
47,down,Antonis Remos,Vrexe Ourane Egoismo,42,21,40,,,,
48,down,Antipas,Ores Ores,43,28,38,,,,
49,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),40,1,42,,,,
50,down,Giorgos Mazonakis,Min Pas Pouthena,45,30,43,,,,
51,down,Paola,Eho Mia Zoi,46,34,37,,,,
52,down,Natasa Theodoridou,Eho Mia Agalia,48,4,42,,,,
53,down,Maro Lytra,Kanis Lathos [Feat. TNS],49,33,43,,,,
54,down,Haris Alexiou,Ena Fili,44,38,39,,,,
55,down,Kalomira,Secret Combination,50,36,42,,,,
56,down,Loreena McKennitt,Marrakesh Night Market,51,5,43,,,,
57,down,Sokratis Malamas,Prigkipesa,52,31,43,,,,
58,down,Demis Roussos,From Souvenirs to Souvenirs,54,24,43,,,,
59,down,Pashalis Terzis,Eho Mia Agapi,55,39,37,,,,
60,up,Μανώλης Μητσιάς,Pote,62,38,43,,,,
61,down,Paola,Ftais,56,40,43,,,,
62,down,Nino Xypolitas,Toso Peripou S'Agapo,57,35,39,,,,
63,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),53,24,43,,,,
64,down,Lava,Tora [feat. Katerina Stikoudi],58,42,41,,,,
65,down,Nino Xypolitas,Apopse Den Pame Spiti,60,41,23,,,,
66,down,Michalis Hatzigiannis,Horevo,12,2,11,,,,
67,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,63,43,43,,,,
68,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),59,37,38,,,,
69,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),64,26,42,,,,
70,down,Natasa Theodoridou,Gia Kanena,65,49,4,,,,
71,down,Paola,Na M'afiseis Isixi Thelo,66,47,43,,,,
72,down,Imam Baildi,Πόσο Λυπάμαι,67,47,39,,,,
73,down,Nikiforos,Ftano Sto Theo,68,55,40,,,,
74,down,Giorgos Mazonakis,I Kardia Mou (e-single version),69,54,43,,,,
75,up,Antonis Remos,Olos Dikos Sou,95,23,43,,,,
76,down,Paola,Ti Se Pianei,71,57,41,,,,
77,down,Despina Vandi,Agapi,72,58,43,,,,
78,-,Amadou & Mariam,Filaou Bessame,-,78,1,,,,
79,-,Manos Hatzidakis,Min ton rotas ton ourano,-,79,1,,,,
80,-,Giannis Poulopoulos,To Agalma,-,80,1,,,,
81,-,Mathaios Giannoulis & Lefteris Vazaios,Gia Mena Eisai Teleia,-,81,1,,,,
82,down,Manu Chao,Me Gustas Tu,61,37,42,,,,
83,down,Pix Lax,Poula Me,70,18,43,,,,
84,-,Ta Paidia Ap'tin Patra,Den Thelo Ti Simponia Kanenos,-,84,1,,,,
85,-,Meri Lida,Esi Ise I Etia (feat. Manolis Hiotis),-,85,1,,,,
86,-,Giannis Poulopoulos,Pame Gia Ypno Katerina (Live),-,86,1,,,,
87,-,Mathaios Giannoulis & Lefteris Vazaios,Mantinada,-,87,1,,,,
88,-,Natasa Theodoridou,Tha Mporouse Na Itane Agapi,-,88,1,,,,
89,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),73,59,42,,,,
90,-,Natasa Theodoridou,Apenanti,-,13,3,,,,
91,-,Mathaios Giannoulis & Lefteris Vazaios,Eisagogi,-,91,1,,,,
92,-,Meri Lida,Perasmenes Mou Agapes (feat. Manolis Hiotis),-,92,1,,,,
93,-,Amadou & Mariam,Dougou Badia (feat. Santigold),-,93,1,,,,
94,-,Giannis Poulopoulos,Agape Me (Live),-,94,1,,,,
95,-,Vaggelis Germanos,Trohia,-,95,1,,,,
96,-,Μανώλης Μητσιάς,Eim' Aetos Horis Ftera (Live),-,96,1,,,,
97,-,Femi Kuti,Tell Me (Jeremi Sole's Musaics Remix) [feat. Ticklah],-,97,1,,,,
98,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,74,60,42,,,,
99,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,75,49,42,,,,
100,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),76,53,26,,,,
