Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,197,,,,
2,up,Nino Xypolitas,Mexri Telous,6,1,2,,,,
3,down,Stamatis Kraounakis,Fila Me,2,1,179,,,,
4,down,Ishtar,Last Kiss,3,1,190,,,,
5,down,Nikos Vertis,S' Agapao,4,1,109,,,,
6,down,Konstantinos Argiros,Athina Mou,5,1,161,,,,
7,up,Pochill,Porqué,7,3,195,,,,
8,up,Natasa Theodoridou,Eho Mia Agalia,9,4,203,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,1,164,,,,
10,-,Natasa Theodoridou,Fegari,-,2,196,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,6,75,,,,
12,down,Loreena McKennitt,Marrakesh Night Market,8,5,195,,,,
13,up,Konstantinos Argiros,Elpida,14,1,29,,,,
14,down,Yasmin Levy,Una noche más,12,4,199,,,,
15,-,Tzeni Vanou & Teris Chrysos,Petakse ena pouli,-,15,1,,,,
16,-,Gya & Alex Velea,Kana Si Si,-,16,1,,,,
17,-,Άλκηστις Πρωτοψάλτη,To Heirokrotima,-,17,1,,,,
18,-,Giorgos Mpilis,O Piraulos Den Paei Epano / To Ntirlantanta Tou Mpili,-,18,1,,,,
19,-,Y'Fix,Winny Jane,-,19,1,,,,
20,-,Hadag Nahash,Shirat Hasticker (The Bumper Sticker Song),-,20,1,,,,
21,-,Giorgos Mpilis,Tin Epiasa Me To Thiroro,-,21,1,,,,
