Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,8,,,,
2,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,94,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),17,2,77,,,,
4,down,Nino Xypolitas,Theos,3,2,90,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,88,,,,
6,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),4,3,84,,,,
7,down,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,94,,,,
8,up,Nino Xypolitas,OK,8,5,65,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,9,5,92,,,,
10,up,Despina Vandi,I Gi Ki I Selini,10,6,90,,,,
11,up,Nikos Xilouris,Itane Mia Fora,11,6,42,,,,
12,up,Yasmin Levy,Una noche más,12,4,94,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,13,7,83,,,,
14,up,Antonis Remos,I Kardia Me Pigeni Emena,14,5,79,,,,
15,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,24,6,94,,,,
16,down,Antonis Remos,Min Xanarthis,15,6,90,,,,
17,down,Ishtar,Last Kiss,16,1,85,,,,
18,up,Paola,na me afisis isixi thelo,18,12,88,,,,
19,up,Lino Cannavacciuolo,Altalena,19,11,94,,,,
20,up,Giorgos Mazonakis,Kalos Sas Vrika,20,14,91,,,,
21,up,Antonis Remos,Spasmena Kommatia Tis Kardias,85,10,81,,,,
22,up,Giorgos Mazonakis,Terma,22,15,89,,,,
23,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,23,13,94,,,,
24,up,Antonis Remos,Lene,25,18,84,,,,
25,up,Despina Vandi,Xano Esena,26,14,59,,,,
26,up,Melina Aslanidou,Den Eho Diefthinsi,27,19,87,,,,
27,up,Nikiforos,Iposhesou,28,19,92,,,,
28,up,Maraveyas,Lola,29,15,94,,,,
29,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),30,21,87,,,,
30,down,Dimitra Papiou,Afti I nyhta meni,21,9,94,,,,
31,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),31,17,94,,,,
32,up,Nikos Ganos,Koita ti ekanes,32,21,93,,,,
33,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,91,,,,
34,up,Giorgos Mazonakis,Diskola Feggaria,63,7,89,,,,
35,down,Paola,Krata Me,34,24,89,,,,
36,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),35,21,94,,,,
37,up,Giorgos Mazonakis,San Duo Stagones Vroxis,43,28,88,,,,
38,down,Nikos Papazoglou,Avgoustos,37,22,4,,,,
39,down,Pochill,Porqué,36,3,89,,,,
40,down,Antonis Remos,Vrexe Ourane Egoismo,38,21,87,,,,
41,up,Antipas,Ores Ores,41,28,89,,,,
42,down,Giorgos Mazonakis,Min Pas Pouthena,40,30,89,,,,
43,-,Black Blood,A. I. E. (A'mwana),-,43,1,,,,
44,down,Nikos Xilouris,I Balada Tou Kir Mediou,42,29,42,,,,
45,down,Natasa Theodoridou,Eho Mia Agalia,39,4,91,,,,
46,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),7,1,93,,,,
47,up,Kalomira,Secret Combination,51,36,93,,,,
48,up,Demis Roussos,From Souvenirs to Souvenirs,50,24,94,,,,
49,up,Μανώλης Μητσιάς,Pote,54,38,94,,,,
50,down,Paola,Eho Mia Zoi,45,34,87,,,,
51,down,Maro Lytra,Kanis Lathos [Feat. TNS],46,33,94,,,,
52,down,Sokratis Malamas,Prigkipesa,47,31,94,,,,
53,down,Loreena McKennitt,Marrakesh Night Market,48,5,89,,,,
54,down,Ditikes Sinikies,Kalokerina Rantevou,49,32,43,,,,
55,down,Dimitris Zervoudakis,Ta anipota,44,30,47,,,,
56,down,Haris Alexiou,Ena Fili,52,38,90,,,,
57,up,Natasa Theodoridou,Gia Kanena,67,49,54,,,,
58,down,Pashalis Terzis,Eho Mia Agapi,56,39,86,,,,
59,down,Nino Xypolitas,Toso Peripou S'Agapo,57,35,90,,,,
60,down,Paola,Ftais,58,40,93,,,,
61,up,Malu,Tous Eipes Pos (Pop Version),92,36,85,,,,
62,-,Natasa Theodoridou,Apenanti,-,13,40,,,,
63,down,Lava,Tora [feat. Katerina Stikoudi],59,42,92,,,,
64,down,Panos Kalidis,Treli Idea,60,17,31,,,,
65,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),61,37,85,,,,
66,down,Manu Chao,Me Gustas Tu,65,37,90,,,,
67,down,Nino Xypolitas,Apopse Den Pame Spiti,62,41,74,,,,
68,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,66,43,94,,,,
69,up,Paola,Na M'afiseis Isixi Thelo,70,47,92,,,,
70,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),77,26,92,,,,
71,up,Imam Baildi,Πόσο Λυπάμαι,86,47,87,,,,
72,up,Antonis Remos,Olos Dikos Sou,87,23,92,,,,
73,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),95,24,94,,,,
74,down,Pix Lax,Poula Me,71,18,93,,,,
75,up,Nikiforos,Ftano Sto Theo,88,55,87,,,,
76,up,Giorgos Mazonakis,I Kardia Mou (e-single version),89,54,91,,,,
77,down,Natasa Theodoridou,Fegari,72,2,90,,,,
78,-,Piero Lovati,Io canto stornelli,-,78,1,,,,
79,-,Michalis Hatzigiannis,Kanenas Monos,-,5,5,,,,
80,-,Kostas Makedonas,Kai Fouma Fouma (Live),-,80,1,,,,
81,-,Kostas Bigalis,Miden Vathmoi Kelsiou,-,81,1,,,,
82,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,16,1,,,,
83,-,Kostas Bigalis,Amartia Mou,-,83,1,,,,
84,-,Piero Lovati,Carosello,-,84,1,,,,
85,-,Kostas Bigalis,Galazio,-,85,1,,,,
86,-,Banda Magda,Karotseri,-,86,1,,,,
87,-,Kostas Bigalis,Rina Katerina,-,87,1,,,,
88,-,Kostas Bigalis,Pame,-,88,1,,,,
89,up,Paola,Ti Se Pianei,90,57,89,,,,
90,-,Kostas Bigalis,"O,Ti Kai Na Les",-,90,1,,,,
91,-,Kostas Bigalis,Simadi Melano,-,91,1,,,,
92,-,Kostas Bigalis,O Kodikos,-,92,1,,,,
93,-,Kostas Kountos,Adrenalini,-,93,1,,,,
94,-,Kostas Kountos,Akouo... Natalia,-,94,1,,,,
95,down,Despina Vandi,Agapi,91,58,92,,,,
96,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),97,59,89,,,,
97,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,100,49,88,,,,
98,-,Tus,Horepse Moro Mou (feat. Eleanna Azouki),-,53,72,,,,
99,down,Nikos Oikonomopoulos,Proti Thesi,69,3,9,,,,
100,-,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,-,27,86,,,,
