Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,238,,,,
2,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,237,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,1,208,96,2020-05-31,21,2020-06-07
4,up,Daddy Yankee,Con Calma (feat. Snow),4,2,222,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,3,220,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,4,240,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,27,3,229,,,,
8,down,Farruko,Pepas,7,4,136,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,7,141,,,,
10,down,Gala,Freed from Desire,6,5,205,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón,9,1,229,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),10,8,219,37,2019-10-20,37,2019-10-20
13,down,Ricky Martin,Livin' la Vida Loca,11,7,230,,,,
14,down,Kaoma,Lambada,12,9,215,,,,
15,down,Ricky Martin,La Mordidita (feat. Yotuel),13,12,236,,,,
16,down,King Africa,La Bomba,14,11,218,,,,
17,down,Los del Río,Macarena (Bayside Boys Remix),15,9,227,,,,
18,down,Marc Anthony,Vivir Mi Vida,16,12,232,,,,
19,up,Daddy Yankee,Limbo,19,12,234,,,,
20,down,Aventura,Obsesión,17,15,221,,,,
21,up,Shakira,"Whenever, Wherever",44,11,233,33,2020-02-09,33,2020-02-09
22,down,Natalia Oreiro,Me Muero de Amor,20,20,231,,,,
23,down,Natalia Oreiro,Cambio Dolor,18,15,225,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,18,233,,,,
25,down,Maître Gims & Maluma,Hola Señorita,23,20,210,,,,
26,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,22,238,,,,
27,up,Gipsy Kings,Bamboleo,45,27,99,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,24,237,,,,
29,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),28,24,236,,,,
30,down,Manu Chao,Bongo Bong,29,18,229,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),31,26,230,,,,
32,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),32,19,237,,,,
33,up,Marquess,Vayamos Companeros (Radio Edit),33,26,232,,,,
34,up,Pitbull,Get It Started (feat. Shakira),34,28,239,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,26,150,,,,
36,up,Enrique Iglesias,Hero,49,3,196,,,,
37,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),35,14,139,,,,
38,down,David Deyl,Ahora (Radio Edit),36,30,222,,,,
39,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,39,1,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,3,167,94,2021-01-31,47,2021-03-07
41,down,Alvaro Soler,Sofia (A-Class Remix),40,2,226,,,,
42,down,Marc Anthony,Vivir Mi Vida (Versión Pop),41,35,223,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,31,175,53,2019-10-06,53,2019-10-06
44,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),43,1,230,,,,
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),46,40,203,,,,
46,-,Gloria Estefan,Hoy,-,46,12,,,,
47,-,Carlos Baute,Muy Loco,-,47,1,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,14,155,21,2019-10-06,19,2019-10-13
49,up,Shakira,Me Enamoré,56,38,203,,,,
50,-,Diego Amador & José María Bandera,Callejón del Muro,-,50,1,,,,
51,-,Pinto Picasso,Que Pena,-,51,1,,,,
52,up,Gipsy Kings,Baila Me,73,48,20,,,,
53,-,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,-,53,1,,,,
54,-,Pinto Picasso,Niveles,-,54,1,,,,
55,-,Pinto Picasso,Millonario (feat. Dani J),-,55,1,,,,
56,-,Pablo Milanés,Mi Tripón,-,56,1,,,,
57,-,Dani J,Millonaria,-,57,1,,,,
58,-,Mercedes Sosa,La Maza,-,58,1,,,,
59,-,Dani J,Tokyo,-,59,1,,,,
60,-,Maluma,Sobrio,-,60,4,,,,
61,-,floyymenor & Cris Mj,Gata Only,-,57,2,,,,
62,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Salsa,-,62,1,,,,
63,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Guajiro de Monte,-,63,1,,,,
64,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,96,,,,
65,up,Nataniel Sanchez,Soy yo la que te dice adiós,70,65,2,,,,
66,up,Lenier,La Bachata,71,66,2,,,,
67,up,Dani J,7 Pecados,72,67,2,,,,
68,down,Ska-P,Mestizaje,39,39,2,,,,
69,down,Ska-P,Kemalo,50,50,2,,,,
70,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,7,199,,,,
71,down,Shakira,Chantaje (feat. Maluma),68,14,74,,,,
72,-,Balada,Balada,-,72,1,,,,
73,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),69,25,47,,,,
74,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,70,2,,,,
75,-,"Beny Jr, Morad & K y B",Sigue,-,56,5,,,,
