Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,187,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,189,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,188,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,177,,,,
5,up,Shakira,Je L'aime a Mourir (Live),5,3,176,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,171,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,4,189,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,7,90,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,32,1,181,,,,
10,down,Farruko,Pepas,8,4,89,,,,
11,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],10,8,175,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),12,8,174,37,2019-10-20,37,2019-10-20
13,up,Ricky Martin,Livin' la Vida Loca,13,7,186,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),14,12,186,,,,
15,down,Gala,Freed from Desire,11,5,154,,,,
16,down,Kaoma,Lambada,15,9,168,,,,
17,down,Los del Río,Macarena (Bayside Boys Remix),16,9,179,,,,
18,down,Marc Anthony,Vivir Mi Vida,17,12,181,,,,
19,up,Shakira,"Whenever, Wherever",19,11,185,33,2020-02-09,33,2020-02-09
20,up,Aventura,Obsesión,20,15,173,,,,
21,up,Daddy Yankee,Limbo,21,12,183,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,15,178,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,18,182,,,,
24,up,Natalia Oreiro,Me Muero de Amor,25,20,182,,,,
25,down,Gente de Zona,La Gozadera (feat. Marc Anthony),24,15,181,,,,
26,down,Alvaro Soler,Sofia,18,2,165,,,,
27,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,22,188,,,,
28,down,Maître Gims & Maluma,Hola Señorita,27,20,166,,,,
29,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),31,24,189,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,24,187,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,3,118,94,2021-01-31,47,2021-03-07
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),61,1,179,,,,
33,up,Manu Chao,Bongo Bong,33,18,179,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),35,26,183,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,19,186,,,,
36,-,Aymée Nuviola,Perfidia (feat. Kemuel Roig),-,36,1,,,,
37,up,Pitbull,Get It Started (feat. Shakira),37,28,188,,,,
38,-,Pastor López,Cariñito Sin MI,-,38,1,,,,
39,-,Shakira,Chantaje (feat. Maluma),-,14,55,,,,
40,up,Marquess,Vayamos Companeros (Radio Edit),44,26,183,,,,
41,down,David Deyl,Ahora (Radio Edit),40,30,172,,,,
42,up,Alvaro Soler,Sofia (A-Class Remix),49,2,181,,,,
43,down,Alvaro Soler & Topic,Solo Para Ti,30,12,56,,,,
44,down,Gotan Project,Santa María (Del Buen Ayre),41,33,171,,,,
45,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),43,14,93,,,,
46,up,Marc Anthony,Vivir Mi Vida (Versión Pop),48,35,172,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,31,127,53,2019-10-06,53,2019-10-06
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),51,40,152,,,,
49,-,Anitta,Funk Rave,-,49,1,,,,
50,-,Aymée Nuviola,Tu no sospechas (feat. Kemuel Roig),-,50,1,,,,
51,up,Carlos Vives & Shakira,La Bicicleta,59,42,23,,,,
52,-,Aymée Nuviola,Novia mía (feat. Kemuel Roig),-,52,1,,,,
53,up,Los del Río,Macarena (Original Version),58,32,26,,,,
54,down,King Africa,La Bomba,52,11,176,,,,
55,-,Anitta,Funk Rave,-,55,1,,,,
56,up,Shakira,Me Enamoré,56,38,153,,,,
57,up,Bomba Estéreo,Soy Yo,68,57,10,,,,
58,-,Maluma,Felices los 4,-,41,20,,,,
59,-,Elvis Crespo,Suavemente,-,50,13,,,,
60,-,Jorda & Jay Fonseca,Anitta (feat. Quique),-,60,1,,,,
61,-,Marineros,Amarte así,-,61,1,,,,
62,-,Danny Ocean,Dime tú,-,62,1,,,,
63,-,Sabrinha Ceu,Samba de Bencao,-,63,1,,,,
64,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,64,1,,,,
65,-,"Vinny Rivera, Gamboa La Real Esencia & DerekVinci",Mundo,-,65,1,,,,
66,-,Prince Royce,Es Muy Tarde,-,66,1,,,,
67,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,17,119,74,2020-04-19,18,2020-08-09
68,-,Barbatuques,Baianá,-,68,7,,,,
69,up,Merengues Dorados,"Represent, Cuba",74,69,11,,,,
70,up,Luis Fonsi & Ozuna,Imposible,75,39,9,,,,
71,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,110,21,2019-10-06,19,2019-10-13
72,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,72,1,,,,
73,down,ROSALÍA,DESPECHÁ,46,46,11,,,,
74,down,Thalía,Desde Esa Noche (feat. Maluma),67,57,8,,,,
75,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,47,5,71,2019-10-06,71,2019-10-06
