Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,5,1,95,,,,
2,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,97,,,,
3,up,Alvaro Soler,Sofia (A-Class Remix),3,2,96,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,1,99,,,,
5,up,ROSALÍA & Travis Scott,TKN,6,1,68,96,2020-05-31,21,2020-06-07
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,28,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,63,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,1,98,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,99,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,99,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,87,,,,
12,down,Enrique Iglesias,Hero,9,3,99,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,96,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,15,3,97,,,,
15,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),23,14,9,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,7,62,,,,
17,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,8,85,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,12,26,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),25,8,88,37,2019-10-20,37,2019-10-20
20,up,Ricky Martin,Livin' la Vida Loca,26,7,97,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),28,12,98,,,,
22,up,Shakira,"Whenever, Wherever",29,11,97,33,2020-02-09,33,2020-02-09
23,up,Enrique Iglesias,I Like It (feat. Pitbull),32,18,26,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,91,,,,
25,up,Marc Anthony,Vivir Mi Vida,36,12,92,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,99,,,,
27,up,Natalia Oreiro,Cambio Dolor,31,15,94,,,,
28,up,Pitbull,Timber (feat. Ke$ha),33,1,99,,,,
29,down,Enrique Iglesias,PENDEJO,20,20,2,,,,
30,up,Daddy Yankee,Dura,44,15,99,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),35,9,93,,,,
32,up,Luis Fonsi & Stefflon Don,Calypso,39,20,98,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),43,23,99,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),46,15,90,,,,
35,-,Nella & Pedro Capó,Volaré,-,35,1,,,,
36,-,Elvis Costello & The Attractions & Juanes,Pump It Up,-,36,1,,,,
37,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,22,93,,,,
38,-,Los Ajenos,Me Vale un Cu,-,38,1,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),14,2,89,,,,
40,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,22,98,,,,
41,up,David Deyl,Ahora (Radio Edit),65,30,86,,,,
42,-,Hamdi,Salsa,-,42,1,,,,
43,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,27,99,,,,
44,up,Juanes,La Camisa Negra,51,26,50,,,,
45,down,Shakira,Je L'aime a Mourir (Live),12,3,94,,,,
46,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,70,28,12,,,,
47,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),55,24,99,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),59,26,93,,,,
49,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,19,99,,,,
50,-,Jersey Club,Scooby Doo Pa Pa (Jersey Club Mix),-,50,1,,,,
51,-,A-Cas,Hey Shawty (Spanish Version),-,51,1,,,,
52,up,Pitbull,Get It Started (feat. Shakira),58,28,98,,,,
53,up,Daddy Yankee,Gasolina,57,21,97,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),60,15,93,,,,
55,-,King Africa,La Bomba,-,11,89,,,,
56,up,Manu Chao,Bongo Bong,64,18,92,,,,
57,down,Daddy Yankee,Limbo,30,12,94,,,,
58,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,65,,,,
59,up,Alvaro Soler,Sofia,76,2,76,,,,
60,up,Enrique Iglesias,Ring My Bells,67,27,96,,,,
61,-,Jovanotti,Innamorato,-,61,1,,,,
62,-,"Ozomatli, B-Real & Gaby Moreno",Mi Destino,-,62,1,,,,
63,down,Maluma,Corazón (feat. Nego do Borel),54,27,87,,,,
64,up,Zucchero,Blue,71,37,78,,,,
65,down,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,94,,,,
66,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,37,94,2021-01-31,47,2021-03-07
67,down,Kaoma,Lambada,27,9,93,,,,
68,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,28,50,,,,
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,18,94,,,,
70,down,Enrique Iglesias,TE FUISTE (feat. Myke Towers),63,63,2,,,,
71,up,Marc Anthony,Vivir Mi Vida (Versión Pop),73,35,85,,,,
72,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,24,99,,,,
73,up,Gotan Project,Santa María (Del Buen Ayre),74,33,83,,,,
74,down,Natalia Oreiro,Me Muero de Amor,42,20,93,,,,
75,up,J Balvin & Skrillex,In Da Getto,78,58,7,,,,
76,down,Marquess,Vayamos Companeros (Radio Edit),53,26,96,,,,
77,up,Luis Fonsi & Demi Lovato,Échame la Culpa,86,26,35,,,,
78,down,Bad Bunny,MIA (feat. Drake),77,37,80,,,,
79,-,Enrique Iglesias,Tired of Being Sorry,-,13,79,,,,
80,down,Gala,Freed from Desire,52,5,77,,,,
81,down,David Greg & Raff,Qartez,24,24,2,,,,
82,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),99,32,84,,,,
83,-,Isaac & Nora,Veinte Años,-,83,1,,,,
84,-,Mexican Institute of Sound,"Sad But True (feat. La Perla, Gera MX & Metallica)",-,84,1,,,,
85,-,Chris Lebron,Blanca Arena,-,85,1,,,,
86,-,America Gonzalez,Vayamos,-,86,1,,,,
87,-,Selena Gomez & Camilo,999,-,63,3,,,,
88,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,88,1,,,,
89,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,89,1,,,,
90,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),100,31,85,,,,
91,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,79,,,,
92,-,"Peter Pann, Separ & Kali",Stroj,-,29,11,,,,
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,76,60,2019-10-20,7,2019-11-17
94,-,Jovanotti,A Te,-,68,5,,,,
95,down,Los del Río,Macarena (Original Version),79,32,15,,,,
96,down,Sofía Reyes & Becky G.,Mal de Amores,34,34,2,,,,
97,-,Shakira,Me Enamoré,-,38,84,,,,
98,down,Sergio Mendes,Magalenha,72,50,2,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,17,65,74,2020-04-19,18,2020-08-09
100,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,62,53,2019-10-06,53,2019-10-06
