Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,133,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,132,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,133,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,1,132,,,,
5,up,Enrique Iglesias,Hero,7,3,133,,,,
6,down,ROSALÍA & Travis Scott,TKN,4,1,103,96,2020-05-31,21,2020-06-07
7,up,Alvaro Soler,Sofia (A-Class Remix),16,2,129,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,126,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,6,61,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,7,95,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,7,133,,,,
12,down,Shakira,Je L'aime a Mourir (Live),10,3,122,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),11,4,134,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,3,118,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,11,129,,,,
16,down,N.O.H.A.,Tu Café (Radio Edit 2009),15,6,128,,,,
17,down,Farruko,Pepas,14,4,35,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón,3,1,130,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,39,3,130,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,12,60,,,,
21,down,Ricky Martin,Livin' la Vida Loca,17,7,132,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),18,12,132,,,,
23,down,Shakira,"Whenever, Wherever",22,11,131,33,2020-02-09,33,2020-02-09
24,up,Kaoma,Lambada,46,9,117,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),20,18,60,,,,
26,up,Gala,Freed from Desire,60,5,103,,,,
27,down,Marc Anthony,Vivir Mi Vida,19,12,126,,,,
28,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],57,8,120,,,,
29,down,Daddy Yankee,Limbo,21,12,128,,,,
30,down,King Africa,La Bomba,23,11,124,,,,
31,down,Pitbull,Timber (feat. Ke$ha),24,1,134,,,,
32,up,Aventura,Obsesión,51,15,122,,,,
33,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),52,31,117,,,,
34,down,Los del Río,Macarena (Bayside Boys Remix),27,9,126,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),49,23,132,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,127,,,,
37,up,Daddy Yankee,Dura,59,15,131,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,15,124,,,,
39,-,Christina Aguilera & TINI,Suéltame,-,39,1,,,,
40,-,Soniquete,Chocolate,-,40,1,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,22,133,,,,
42,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,27,132,,,,
43,down,Daddy Yankee,Gasolina,35,21,131,,,,
44,down,Juanes,La Camisa Negra,33,26,84,,,,
45,-,David Bisbal,No Amanece,-,45,1,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,24,132,,,,
47,up,Enrique Iglesias,Ring My Bells,66,27,128,,,,
48,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],26,22,124,,,,
49,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),63,14,39,,,,
50,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,24,134,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),50,26,128,,,,
52,down,Gente de Zona,La Gozadera (feat. Marc Anthony),42,15,126,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,6,102,60,2019-10-20,7,2019-11-17
54,down,Maître Gims & Maluma,Hola Señorita,45,20,115,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,19,134,,,,
56,down,Pitbull,Get It Started (feat. Shakira),55,28,133,,,,
57,down,Manu Chao,Bongo Bong,56,18,127,,,,
58,up,Marquess,Vayamos Companeros (Radio Edit),58,26,129,,,,
59,up,David Deyl,Ahora (Radio Edit),67,30,120,,,,
60,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,28,78,,,,
61,up,Luis Fonsi & Stefflon Don,Calypso,84,20,132,,,,
62,up,Zucchero,Blue,68,37,111,,,,
63,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,28,,,,
64,-,Gipsy Kings,Bamboleo,-,27,31,,,,
65,up,Gotan Project,Santa María (Del Buen Ayre),82,33,116,,,,
66,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",85,33,9,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,17,86,74,2020-04-19,18,2020-08-09
68,up,Natalia Oreiro,Me Muero de Amor,69,20,127,,,,
69,-,Sech & Ozuna,Si Te Vas,-,69,1,82,2019-10-06,45,2019-10-13
70,-,"Blackroy, El Jordan 23 & Vicho El Incorregible",Las Chipetia,-,70,1,,,,
71,-,VJ Awax,Lolita (Extend),-,71,1,,,,
72,-,Álvaro Soler,Magia,-,15,39,,,,
73,-,Becky G,NO MIENTEN,-,73,1,,,,
74,-,Emcidues,Mejor Solo,-,74,1,,,,
75,-,"El Jordan 23, Pablo Chill-E & Marcianeke","De Las Torres (feat. Lleflight, El Barto, Jonakapazio, Pailita, Ben Bulgari) [Remix]",-,75,1,,,,
76,-,Barbatuques,Andando Pela Africa,-,76,1,,,,
77,-,Oscar D'León,Llorarás,-,77,1,,,,
78,-,Carlo Costanzia,No Me Llame,-,78,1,,,,
79,-,Emcidues,Me Olvido,-,79,1,,,,
80,-,Puerto,Tu,-,80,1,,,,
81,-,Daniel Santacruz,Ven a Bailar (feat. Badoxa),-,81,1,,,,
82,-,"Like La Voz, Diosmar Arias & Jair Blanco",Canalla,-,82,1,,,,
83,down,Farruko,Nazareno,75,75,2,,,,
84,-,The Dovells,Hully Gully Baby,-,84,1,,,,
85,-,Prince Royce & Shakira,Deja vu,-,51,8,,,,
86,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,79,3,,,,
87,down,Alvaro Soler,Sofia,65,2,110,,,,
88,-,Cumbiafrica,Morenita,-,88,1,,,,
89,-,Jojo Effect,Mambo Tonight (feat. Iain Mackenzie),-,89,1,,,,
90,-,Soulavenue,One By One (feat. Shaheen Sheik) [Original Mix],-,90,1,,,,
91,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,14,,,,
92,down,Alvaro Soler & Topic,Solo Para Ti,44,12,4,,,,
93,down,Dani J,Tu Juguete,38,38,2,,,,
94,down,Alexis Venegas,Y olvídame,61,61,2,,,,
95,-,Laura Pausini,Strani Amori,-,74,4,,,,
96,down,Nicky Jam,El Amante,79,48,15,,,,
97,down,Pedro Capó & Farruko,Calma (Remix),43,8,121,37,2019-10-20,37,2019-10-20
98,-,Anitta,Envolver,-,32,6,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),98,35,119,,,,
100,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),100,32,117,,,,
