Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,53,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,53,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,53,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,52,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),6,2,50,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,53,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,53,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,1,24,96,2020-05-31,21,2020-06-07
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,50,,,,
10,down,Enrique Iglesias,Hero,7,3,53,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,53,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,2,52,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,3,45,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,50,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,7,17,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),18,6,48,,,,
17,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,8,43,,,,
18,-,Karlitos Beatz KB,Beat DanceHall Reggaeton Romantico,-,18,1,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,20,1,52,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),21,8,49,37,2019-10-20,37,2019-10-20
21,up,Ricky Martin,Livin' la Vida Loca,22,7,51,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),23,12,53,,,,
23,up,Natalia Oreiro,Cambio Dolor,33,15,49,,,,
24,up,Shakira,"Whenever, Wherever",24,11,51,33,2020-02-09,33,2020-02-09
25,up,Kaoma,Lambada,25,9,49,,,,
26,up,Daddy Yankee,Limbo,26,12,51,,,,
27,up,Enrique Iglesias,Tired of Being Sorry,32,13,35,,,,
28,down,Marc Anthony,Vivir Mi Vida,27,12,52,,,,
29,up,King Africa,La Bomba,29,11,48,,,,
30,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],51,22,49,,,,
31,down,Aventura,Obsesión,30,15,50,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,18,49,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),89,9,49,,,,
34,up,Natalia Oreiro,Me Muero de Amor,42,20,50,,,,
35,down,Daddy Yankee,Dura,34,15,53,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),36,23,53,,,,
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,15,49,,,,
38,up,Daddy Yankee,Gasolina,38,21,51,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,27,53,,,,
40,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,93,40,11,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito,73,3,51,,,,
42,down,Juanes,La Camisa Negra,40,26,4,,,,
43,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,24,53,,,,
44,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,24,53,,,,
45,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,7,18,,,,
46,up,Maluma,Corazón (feat. Nego do Borel),72,27,42,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,19,53,,,,
48,up,Pitbull,Get It Started (feat. Shakira),50,28,53,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,15,51,,,,
50,up,Marquess,Vayamos Companeros (Radio Edit),53,26,50,,,,
51,up,Maître Gims & Maluma,Hola Señorita,91,20,37,,,,
52,up,Enrique Iglesias,Ring My Bells,55,27,50,,,,
53,up,Gala,Freed from Desire,92,5,36,,,,
54,up,David Deyl,Ahora (Radio Edit),56,30,42,,,,
55,up,Zucchero,Blue,57,37,33,,,,
56,up,Gotan Project,Santa María (Del Buen Ayre),58,33,40,,,,
57,up,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,43,,,,
58,up,Bad Bunny,MIA (feat. Drake),60,37,35,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),61,32,39,,,,
60,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),63,31,41,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,28,10,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),66,40,37,,,,
63,up,Mecano,Hijo de la Luna,67,38,24,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,37,26,,,,
65,up,Shakira,Me Enamoré,69,38,46,,,,
66,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],70,31,24,53,2019-10-06,53,2019-10-06
67,up,KAROL G,BICHOTA,75,20,2,95,2020-11-01,4,2021-01-03
68,up,Radim Schwab,Slavíci z Madridu,85,68,2,,,,
69,down,Enrique Iglesias,Can You Hear Me,47,37,12,,,,
70,down,Luis Fonsi & Stefflon Don,Calypso,62,20,53,,,,
71,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",71,50,14,,,,
72,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],76,44,9,,,,
73,up,Maluma,El Préstamo,87,46,18,88,2019-12-29,88,2019-12-29
74,up,Shakira,Chantaje (feat. Maluma),82,14,18,,,,
75,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,59,7,,,,
76,down,KAROL G,Ocean,39,33,19,77,2019-10-27,77,2019-10-27
77,down,Shakira,Je L'aime a Mourir (Live),15,3,50,,,,
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,17,30,74,2020-04-19,18,2020-08-09
79,-,Paloma Mami,For Ya,-,79,1,,,,
80,up,Alvaro Soler,Cuando volverás,94,80,2,,,,
81,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),88,14,41,21,2019-10-06,19,2019-10-13
82,-,Gigolo Y La Exce,Vulnerable,-,82,1,,,,
83,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,15,,,,
84,-,Prince Royce & Shakira,Deja vu,-,51,5,,,,
85,-,Juan Formell & Los Van Van,!Qué sorpresa!,-,85,1,,,,
86,-,Juan Formell & Los Van Van,Soy Normal Natural,-,86,1,,,,
87,-,Juan Formell & Los Van Van,Que Le Den Candela,-,87,1,,,,
88,-,Alvaro Soler,Sofia,-,2,38,,,,
89,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,89,1,,,,
90,down,Enrique Iglesias,Wish I Was Your Lover,84,71,2,,,,
91,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,28,28,2,,,,
92,-,Anjulie & Natalia Lafourcade,Holy Water (feat. Phyno),-,92,1,,,,
93,-,Compay Segundo,Guajira Guantanamera,-,52,2,,,,
94,down,Manu Chao,Bongo Bong,49,18,50,,,,
95,-,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",-,95,1,,,,
96,-,Anuel AA & KAROL G,Secreto,-,96,1,,,,
97,-,Cha Cha,I Want To Be Happy. Cha Cha,-,97,1,,,,
98,-,Mayito Rivera,Oye Mi Quinto,-,98,1,,,,
99,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),90,25,6,,,,
100,up,Enrique Iglesias,Loco (feat. Romeo Santos),100,48,11,,,,
