Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,194,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,163,96,2020-05-31,21,2020-06-07
3,up,Shakira,Je L'aime a Mourir (Live),5,3,182,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),4,2,177,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,47,3,186,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,193,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,3,175,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,4,195,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,9,1,187,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,7,96,,,,
11,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],11,8,181,,,,
12,up,Ricky Martin,Livin' la Vida Loca,12,7,192,,,,
13,up,King Africa,La Bomba,33,11,178,,,,
14,down,Ricky Martin,La Mordidita (feat. Yotuel),13,12,192,,,,
15,down,Los del Río,Macarena (Bayside Boys Remix),14,9,185,,,,
16,down,Pitbull,Timber (feat. Ke$ha),3,1,195,,,,
17,down,Aventura,Obsesión,15,15,179,,,,
18,down,Natalia Oreiro,Cambio Dolor,16,15,182,,,,
19,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,15,187,,,,
20,down,Daddy Yankee,Limbo,17,12,189,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,15,184,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,18,188,,,,
23,up,Maître Gims & Maluma,Hola Señorita,45,20,172,,,,
24,down,Natalia Oreiro,Me Muero de Amor,21,20,188,,,,
25,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,22,194,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,24,192,,,,
27,down,Alvaro Soler & Topic,Solo Para Ti,22,12,62,,,,
28,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),49,24,193,,,,
29,up,Luis Fonsi & Demi Lovato,Échame la Culpa,37,26,106,,,,
30,down,Manu Chao,Bongo Bong,28,18,185,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),29,26,189,,,,
32,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,19,192,,,,
33,down,Pitbull,Get It Started (feat. Shakira),31,28,194,,,,
34,down,David Deyl,Ahora (Radio Edit),32,30,178,,,,
35,-,Verdun Remix & Derkommissar,Rolling In The Deep (Remix),-,35,1,,,,
36,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),34,14,98,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),35,33,177,,,,
38,up,Alvaro Soler,Sofia (A-Class Remix),55,2,185,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,3,124,94,2021-01-31,47,2021-03-07
40,down,Marc Anthony,Vivir Mi Vida (Versión Pop),38,35,178,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,31,130,53,2019-10-06,53,2019-10-06
42,down,Gala,Freed from Desire,7,5,160,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,40,158,,,,
44,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),43,1,185,,,,
45,down,Shakira,Me Enamoré,44,38,158,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,14,114,21,2019-10-06,19,2019-10-13
47,-,Verdun Remix,One More Time (Remix),-,47,1,,,,
48,down,Farruko,Pepas,25,4,95,,,,
49,up,Gipsy Kings,Bamboleo,57,27,61,,,,
50,-,Gagik Ezakyan,Ты мой рай,-,50,1,,,,
51,-,Chavela Vargas,El Último Trago,-,51,1,,,,
52,-,Chavela Vargas,Somos,-,52,1,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,7,175,,,,
54,-,Decalifornia,Chinga Tu Madre,-,54,1,,,,
55,-,TINI,Consejo de Amor (feat. Morat),-,55,1,,,,
56,-,Oscar D'León,Que Bueno Baila Usted,-,56,1,,,,
57,-,Tango Jointz featuring Ricardo “Ricardito” Reveira,"Tango, Que Misterio",-,57,1,,,,
58,-,Enrique Iglesias & David Cambell,You're My #1,-,58,1,,,,
59,-,Tango Jointz featuring Bellma Cespedes,Tango D'amor,-,59,1,,,,
60,down,Marc Anthony,Vivir Mi Vida,52,12,187,,,,
61,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,173,,,,
62,-,Alvaro Soler,El Mismo Sol,-,16,22,,,,
63,-,NATTI NATASHA,NO PARE,-,63,1,,,,
64,-,Los Amigos Invisibles,Caliente,-,64,1,,,,
65,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,30,,,,
66,-,Don Omar,Bandoleros (feat. Tego Calderón),-,51,5,,,,
67,-,Don Omar,Zumba,-,67,1,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal),69,22,12,,,,
69,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,69,2,,,,
70,-,Zucchero,Blue,-,37,150,,,,
71,down,Shakira,Chantaje (feat. Maluma),62,14,59,,,,
