Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,193,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,161,96,2020-05-31,21,2020-06-07
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,3,181,,,,
4,down,Shakira,Je L'aime a Mourir (Live),3,3,180,,,,
5,up,Gala,Freed from Desire,15,5,158,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),4,2,175,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,4,193,,,,
8,up,Farruko,Pepas,41,4,93,,,,
9,up,Kaoma,Lambada,69,9,172,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,184,,,,
11,down,N.O.H.A.,Tu Café (Radio Edit 2009),7,6,185,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,7,94,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón,9,1,185,,,,
14,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],10,8,179,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),11,8,178,37,2019-10-20,37,2019-10-20
16,up,Alvaro Soler,Sofia,19,2,169,,,,
17,down,Ricky Martin,Livin' la Vida Loca,13,7,190,,,,
18,down,Ricky Martin,La Mordidita (feat. Yotuel),14,12,190,,,,
19,up,Marc Anthony,Vivir Mi Vida,70,12,185,,,,
20,down,Los del Río,Macarena (Bayside Boys Remix),12,9,183,,,,
21,up,Shakira,"Whenever, Wherever",29,11,189,33,2020-02-09,33,2020-02-09
22,down,Aventura,Obsesión,16,15,177,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,1,191,,,,
24,down,Natalia Oreiro,Cambio Dolor,18,15,180,,,,
25,down,Daddy Yankee,Limbo,20,12,187,,,,
26,up,Alvaro Soler & Topic,Solo Para Ti,33,12,60,,,,
27,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,15,182,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,18,186,,,,
29,down,Natalia Oreiro,Me Muero de Amor,25,20,186,,,,
30,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,22,192,,,,
31,down,Manu Chao,Bongo Bong,24,18,183,,,,
32,down,Gente de Zona,La Gozadera (feat. Marc Anthony),31,15,185,,,,
33,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,173,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),32,26,187,,,,
35,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,19,190,,,,
36,up,Marquess,Vayamos Companeros (Radio Edit),36,26,187,,,,
37,down,Pitbull,Get It Started (feat. Shakira),35,28,192,,,,
38,down,Maître Gims & Maluma,Hola Señorita,21,20,170,,,,
39,up,Maluma,Corazón (feat. Nego do Borel),47,27,156,,,,
40,down,David Deyl,Ahora (Radio Edit),38,30,176,,,,
41,down,Gotan Project,Santa María (Del Buen Ayre),39,33,175,,,,
42,up,Carlos Vives & Shakira,La Bicicleta,71,42,25,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,3,122,94,2021-01-31,47,2021-03-07
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,26,104,,,,
45,up,Marc Anthony,Vivir Mi Vida (Versión Pop),89,35,176,,,,
46,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,40,156,,,,
47,up,Gloria Estefan,Hoy,72,46,10,,,,
48,-,Manuel Turizo,La Bachata,-,48,7,,,,
49,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,28,27,,,,
50,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),46,1,183,,,,
51,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,14,96,,,,
52,down,Shakira,Me Enamoré,48,38,156,,,,
53,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,86,53,7,,,,
54,up,Ska-P,Cannabis,65,54,15,,,,
55,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,24,190,,,,
56,-,Caro Esquer & Fermín,A la Luna,-,56,1,,,,
57,-,Seu Jorge,Burguesinha,-,57,1,,,,
58,-,Ralphie Choo & Mura Masa,MÁQUINA CULONA,-,58,1,,,,
59,-,JACK & the JERK,Guataqui (Original Mix),-,59,1,,,,
60,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,60,2,,,,
61,-,El Alfa & Prince Royce,LE DOY 20 MIL,-,61,1,,,,
62,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,12,101,,,,
63,-,Daddy Yankee,Dura,-,15,171,,,,
64,-,Becky G. & Natti Natasha,Sin Pijama,-,63,11,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,1,192,,,,
66,-,Enrique Iglesias,Ring My Bells,-,27,166,,,,
67,up,Thalía,Desde Esa Noche (feat. Maluma),79,57,10,,,,
68,down,Gz Music,Bloody Mary (Remix),58,58,2,,,,
69,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,45,,,,
70,up,Aitana & Cali y El Dandee,+,73,70,2,,,,
71,up,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),74,71,2,,,,
72,up,Luis Fonsi,No Me Doy Por Vencido,75,72,2,,,,
73,up,Alejandro Fernández,Sé Que Te Duele (feat. Morat),76,73,2,,,,
74,-,KAROL G,TQG,-,37,12,,,,
75,-,Enrique Iglesias,Rhythm Divine,-,57,8,,,,
76,-,Maluma,Marinero,-,76,5,,,,
77,up,Della Reese,It s So Nice To Have A Man Around The House,77,77,2,,,,
78,up,Cristian Castro,Cuando Me Miras Así,78,78,2,,,,
79,-,J Balvin & Willy William,Mi Gente,-,79,2,,,,
80,up,6ix9ine,YAYA,88,18,14,31,2020-07-12,31,2020-07-12
