Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,4,1,10,96,2020-05-31,21,2020-06-07
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,39,,,,
3,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),2,1,39,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),5,2,36,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,36,,,,
6,up,Pitbull,Timber (feat. Ke$ha),9,1,39,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,7,4,,,,
8,up,Shakira,Je L'aime a Mourir (Live),8,3,38,,,,
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,9,2,14,2020-08-02,10,2020-08-23
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,39,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),14,2,38,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,39,,,,
13,down,Enrique Iglesias,Hero,6,3,39,,,,
14,down,N.O.H.A.,Tu Café (Radio Edit 2009),13,6,35,,,,
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,11,36,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,16,3,38,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,3,32,,,,
18,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],15,8,31,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,18,1,39,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),17,12,39,,,,
21,down,Ricky Martin,Livin' la Vida Loca,20,7,38,,,,
22,down,Shakira,"Whenever, Wherever",21,11,37,33,2020-02-09,33,2020-02-09
23,down,Kaoma,Lambada,22,9,38,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),50,9,36,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,39,,,,
26,up,Daddy Yankee,Limbo,30,12,38,,,,
27,down,Marc Anthony,Vivir Mi Vida,24,12,38,,,,
28,down,King Africa,La Bomba,26,11,35,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,1,38,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,17,17,74,2020-04-19,18,2020-08-09
31,down,Luis Fonsi & Stefflon Don,Calypso,27,20,39,,,,
32,down,Aventura,Obsesión,28,15,36,,,,
33,down,Daddy Yankee,Dura,25,15,39,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,18,36,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),31,23,39,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,15,36,,,,
37,up,Daddy Yankee,Gasolina,38,21,37,,,,
38,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,22,39,,,,
39,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,27,39,,,,
40,down,Natalia Oreiro,Cambio Dolor,37,15,35,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,24,39,,,,
42,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,22,37,,,,
43,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,24,39,,,,
44,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,19,39,,,,
45,up,Pitbull,Get It Started (feat. Shakira),47,28,39,,,,
46,up,Natalia Oreiro,Me Muero de Amor,48,20,38,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),49,26,37,,,,
48,up,Bad Bunny,MIA (feat. Drake),64,37,24,,,,
49,-,6ix9ine,YAYA,-,18,4,31,2020-07-12,31,2020-07-12
50,up,Gente de Zona,La Gozadera (feat. Marc Anthony),51,15,38,,,,
51,up,Marquess,Vayamos Companeros (Radio Edit),52,26,38,,,,
52,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,19,35,,,,
53,down,Gala,Freed from Desire,44,5,24,,,,
54,up,Enrique Iglesias,Ring My Bells,63,27,38,,,,
55,-,Maluma,Hawái,-,31,1,63,2020-08-09,2,2020-09-20
56,up,Zucchero,Blue,68,37,21,,,,
57,-,"Vinicius de Moraes, Toquinho & Maria Creuza",Garota de Ipanema - Girls from Ipanema (Brazil Aperitive Music),-,57,1,,,,
58,up,Marc Anthony,Vivir Mi Vida (Versión Pop),85,35,32,,,,
59,up,Maître Gims & Maluma,Hola Señorita,86,20,27,,,,
60,up,Gotan Project,Santa María (Del Buen Ayre),95,33,30,,,,
61,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),97,31,31,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,7,4,,,,
63,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,63,1,,,,
64,-,Its Natascha & Tribal Kush,Gud Gyal Bad Gyal,-,64,1,,,,
65,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),67,32,29,,,,
66,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,28,,,,
67,down,Alvaro Soler,Sofia,41,2,30,,,,
68,up,Shakira,Me Enamoré,84,38,38,,,,
69,down,David Deyl,Je Nádherné,19,16,3,,,,
70,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,70,1,,,,
71,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),87,69,5,,,,
72,down,Enrique Iglesias,Tired of Being Sorry,62,13,28,,,,
73,-,Enrique Iglesias,Be With You,-,58,6,,,,
74,-,Luis Vargas,A Esa Mujer la Borraré,-,74,1,,,,
75,-,Anthony Santos,El Baile del Perrito,-,75,1,,,,
76,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,9,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,18,,,,
78,-,Chayanne,Quisiera Ser,-,78,1,,,,
79,-,Omega,Pegao,-,45,2,,,,
80,-,José Feliciano,Yesterday,-,80,1,,,,
81,-,José Feliciano,And the Sun Will Shine,-,81,1,,,,
82,-,José Feliciano,Sunny,-,82,1,,,,
83,-,Luis Miguel,Por Debajo de la Mesa,-,83,1,,,,
84,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,14,34,21,2019-10-06,19,2019-10-13
85,-,Péter Bence,Despacito,-,57,2,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,6,31,60,2019-10-20,7,2019-11-17
87,-,Mecano,Hijo de la Luna,-,38,18,,,,
88,-,Carlos Vives & Shakira,La Bicicleta,-,42,8,,,,
89,-,El Gran Combo de Puerto Rico,El Matrimonio,-,89,1,,,,
90,-,El Gran Combo de Puerto Rico,Amor Perfecto,-,90,1,,,,
91,-,Cano Estremera,A Mi,-,91,1,,,,
92,-,Cano Estremera,Amame en Camara Lenta,-,92,1,,,,
93,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,5,,,,
94,down,Extremoduro,Jesucristo García,58,58,2,,,,
95,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",91,49,6,,,,
96,-,Manu Chao,Clandestino,-,65,1,,,,
97,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),98,28,2,,,,
98,down,Manu Chao,Bongo Bong,61,18,38,,,,
99,-,Wisin,"Vacaciones (feat. Don Omar, Zion & Lennox & Tito El Bambino) [Remix]",-,89,1,,,,
100,-,Sorty,Hraj Mi (feat. Adiss),-,72,2,,,,
