Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,236,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,1,237,,,,
3,down,ROSALÍA & Travis Scott,TKN,2,1,207,96,2020-05-31,21,2020-06-07
4,up,Daddy Yankee,Con Calma (feat. Snow),9,2,221,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,4,239,,,,
6,up,Gala,Freed from Desire,7,5,204,,,,
7,up,Farruko,Pepas,8,4,135,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,7,140,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,11,1,228,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),12,8,218,37,2019-10-20,37,2019-10-20
11,up,Ricky Martin,Livin' la Vida Loca,13,7,229,,,,
12,up,Kaoma,Lambada,14,9,214,,,,
13,up,Ricky Martin,La Mordidita (feat. Yotuel),15,12,235,,,,
14,up,King Africa,La Bomba,16,11,217,,,,
15,up,Los del Río,Macarena (Bayside Boys Remix),33,9,226,,,,
16,up,Marc Anthony,Vivir Mi Vida,19,12,231,,,,
17,up,Aventura,Obsesión,48,15,220,,,,
18,up,Natalia Oreiro,Cambio Dolor,20,15,224,,,,
19,up,Daddy Yankee,Limbo,22,12,233,,,,
20,up,Natalia Oreiro,Me Muero de Amor,24,20,230,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,18,232,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,219,,,,
23,up,Maître Gims & Maluma,Hola Señorita,25,20,209,,,,
24,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,22,237,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,24,236,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,224,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,58,3,228,,,,
28,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),29,24,235,,,,
29,up,Manu Chao,Bongo Bong,30,18,228,,,,
30,down,Shakira,Je L'aime a Mourir (Live),4,3,223,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),31,26,229,,,,
32,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),32,19,236,,,,
33,up,Marquess,Vayamos Companeros (Radio Edit),34,26,231,,,,
34,up,Pitbull,Get It Started (feat. Shakira),36,28,238,,,,
35,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),39,14,138,,,,
36,up,David Deyl,Ahora (Radio Edit),40,30,221,,,,
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,3,166,94,2021-01-31,47,2021-03-07
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,26,149,,,,
39,-,Ska-P,Mestizaje,-,39,1,,,,
40,up,Alvaro Soler,Sofia (A-Class Remix),43,2,225,,,,
41,up,Marc Anthony,Vivir Mi Vida (Versión Pop),44,35,222,,,,
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,31,174,53,2019-10-06,53,2019-10-06
43,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),47,1,229,,,,
44,-,Shakira,"Whenever, Wherever",-,11,232,33,2020-02-09,33,2020-02-09
45,-,Gipsy Kings,Bamboleo,-,27,98,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,40,202,,,,
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,14,154,21,2019-10-06,19,2019-10-13
48,down,Alvaro Soler,Sofia,18,2,212,,,,
49,-,Enrique Iglesias,Hero,-,3,195,,,,
50,-,Ska-P,Kemalo,-,50,1,,,,
51,down,Gente de Zona,La Gozadera (feat. Marc Anthony),27,15,230,,,,
52,down,Camila Cabello & Daddy Yankee,Havana (Remix),21,15,227,,,,
53,down,Gotan Project,Santa María (Del Buen Ayre),35,33,220,,,,
54,down,Alvaro Soler & Topic,Solo Para Ti,37,12,102,,,,
55,up,Gipsy Kings,Volare (Nel blu di pinto di blu),55,32,64,,,,
56,down,Shakira,Me Enamoré,54,38,202,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,7,198,,,,
58,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,58,15,,,,
59,down,Los del Río,Macarena (Original Version),53,32,38,,,,
60,-,Tito Puente,Para los Rumberos,-,60,1,,,,
61,-,Anitta & Sam Smith,Ahi,-,61,1,,,,
62,-,Orquesta Panorama,Nesum Dorma,-,62,1,,,,
63,-,Anaelei,la culpa (feat. Kfé),-,63,1,,,,
64,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,64,1,,,,
65,-,Joe Veras,Aunque Me Llores...La Ley,-,65,1,,,,
66,-,Takikardia,Besos y Caricias,-,66,1,,,,
67,-,Fito Blanko,Meneo,-,67,11,,,,
68,-,Shakira,Chantaje (feat. Maluma),-,14,73,,,,
69,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,46,,,,
70,-,Nataniel Sanchez,Soy yo la que te dice adiós,-,65,1,,,,
71,-,Lenier,La Bachata,-,66,1,,,,
72,-,Dani J,7 Pecados,-,67,1,,,,
73,-,Gipsy Kings,Baila Me,-,48,19,,,,
74,-,Yael & Ronie,PRINCEZNÁ,-,50,15,,,,
75,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,66,,,,
76,-,Bomba Estéreo,Soy Yo,-,57,11,,,,
77,-,Compay Segundo,Guajira Guantanamera,-,52,9,,,,
