Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,13,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,13,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,13,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,12,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,2,13,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,1,13,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),8,2,13,,,,
8,up,Enrique Iglesias,Hero,12,3,13,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),50,3,13,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),16,2,12,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,13,,,,
12,down,Alvaro Soler,Sofia,2,2,13,,,,
13,down,Shakira,Je L'aime a Mourir (Live),11,3,13,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),15,4,13,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,6,13,60,2019-10-20,7,2019-11-17
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,10,,,,
17,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,8,12,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),25,8,13,37,2019-10-20,37,2019-10-20
19,up,Nicky Jam & Enrique Iglesias,El Perdón,19,1,13,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,22,3,13,,,,
21,up,Kaoma,Lambada,28,9,13,,,,
22,down,Ricky Martin,Livin' la Vida Loca,20,7,12,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),23,12,13,,,,
24,down,Shakira & Anuel AA,Me Gusta,7,7,3,73,2020-01-19,50,2020-03-15
25,down,Alvaro Soler,Animal,9,9,13,,,,
26,up,Shakira,"Whenever, Wherever",26,11,13,33,2020-02-09,33,2020-02-09
27,up,King Africa,La Bomba,29,11,13,,,,
28,down,Marc Anthony,Vivir Mi Vida,24,12,13,,,,
29,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],30,22,12,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,18,12,,,,
31,up,Luis Fonsi & Stefflon Don,Calypso,31,20,13,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,15,11,,,,
33,up,Natalia Oreiro,Cambio Dolor,37,15,11,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,23,13,,,,
35,up,Daddy Yankee,Gasolina,42,21,13,,,,
36,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,22,13,,,,
37,-,Daddy Yankee & Sech,Definitivamente,-,37,1,,,,
38,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,27,13,,,,
39,down,Daddy Yankee,Dura,36,15,13,,,,
40,down,Alvaro Soler,El Mismo Sol,21,16,13,,,,
41,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,13,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,24,13,,,,
43,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,19,13,,,,
44,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,19,13,,,,
45,up,Pitbull,Get It Started (feat. Shakira),53,28,13,,,,
46,down,Marquess,Vayamos Companeros (Radio Edit),38,26,13,,,,
47,up,Natalia Oreiro,Me Muero de Amor,54,20,12,,,,
48,up,Enrique Iglesias,Ring My Bells,48,27,13,,,,
49,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,49,3,,,,
50,-,Aventura,Obsesión,-,15,11,,,,
51,up,Shakira,Me Enamoré,63,38,13,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz),55,26,12,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),96,15,13,,,,
54,-,Mariah & Guaynaa,Taxi,-,54,1,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),97,39,13,,,,
56,up,Manu Chao,Bongo Bong,98,18,13,,,,
57,up,Daddy Yankee,Shaky Shaky,64,57,3,,,,
58,up,Gotan Project,Santa María (Del Buen Ayre),99,33,11,,,,
59,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,11,21,2019-10-06,19,2019-10-13
60,up,Pitbull,Wild Wild Love (feat. G.R.L.),100,40,12,,,,
61,-,Daddy Yankee,Limbo,-,12,12,,,,
62,up,Danny Ocean,Me Rehúso,92,51,2,,,,
63,-,Orishas,Represent,-,51,4,,,,
64,-,KAROL G,Ocean,-,33,7,77,2019-10-27,77,2019-10-27
65,-,Alvaro Soler,Volar,-,38,8,,,,
66,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,11,,,,
67,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,67,1,,,,
68,down,Natos y Waor,Hustlers (feat. Fernando Costa & Blasfem),47,47,2,,,,
69,-,Bombai & Ana Guerra,Robarte el Corazón,-,69,1,,,,
70,-,El Chulo,Un Favor (feat. El Kamel),-,70,1,,,,
71,-,Ricky Martin,Tiburones,-,71,1,,,,
72,-,Prophex,Aventura,-,72,1,,,,
73,-,María Peláe,La Niña,-,73,1,,,,
74,-,Lou Bega,Mambo No.5 (A Little Bit Of...) [Radio Edit],-,74,1,,,,
75,down,Maluma,Corazón (feat. Nego do Borel),27,27,12,,,,
76,down,Steve Aoki & Maluma,Maldad,41,41,3,,,,
77,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,4,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama,65,63,2,,,,
79,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,5,,,,
80,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,31,11,,,,
81,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,58,1,,,,
82,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,32,10,,,,
83,-,Nael y Justin & Farina,Perro,-,83,1,,,,
84,-,Ricky Martin,Frío (feat. Wisín & Yandel) [Wally López Remix],-,84,1,,,,
85,-,Pitbull,Cantare (feat. Lenier),-,75,2,,,,
86,-,Melody Gardot & Till Brönner,High Night,-,86,1,,,,
87,-,Till Brönner & Aimee Mann,Once I Loved (With Aimee Mann),-,87,1,,,,
88,down,Thalía & Mau y Ricky,Ya Tú Me Conoces,72,72,2,,,,
89,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),75,75,2,,,,
90,down,Orquesta Amaya Hnos.,Lejos de Ti,78,78,2,,,,
91,down,Los Kjarkas,Munasquechay,81,81,2,,,,
92,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia) [Radio Edit],-,92,1,,,,
93,down,Nectar,El Arbolito,83,83,2,,,,
94,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,83,2,,,,
95,-,Los del Río,Macarena (Bayside Boys Remix),-,9,12,,,,
96,-,Luis Fonsi & Ozuna,Imposible,-,39,1,,,,
97,down,Morris Albert,Girl From Ipanema (Garota de Ipanema),87,87,2,,,,
98,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,68,2,,,,
99,-,Carla Morrison,Disfruto,-,78,1,,,,
100,-,Gala,Freed from Desire,-,5,7,,,,
