Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,47,,,,
2,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,47,,,,
3,up,Alvaro Soler,Sofia (A-Class Remix),6,2,44,,,,
4,up,ROSALÍA & Travis Scott,TKN,7,1,18,96,2020-05-31,21,2020-06-07
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,47,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,44,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,7,12,,,,
8,up,Enrique Iglesias,Hero,11,3,47,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),14,4,47,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,47,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),13,2,46,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,47,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,39,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,46,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,44,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,7,11,,,,
17,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,8,37,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),22,8,43,37,2019-10-20,37,2019-10-20
19,up,Ricky Martin,La Mordidita (feat. Yotuel),26,12,47,,,,
20,up,Ricky Martin,Livin' la Vida Loca,24,7,45,,,,
21,up,Shakira,"Whenever, Wherever",29,11,45,33,2020-02-09,33,2020-02-09
22,down,Luis Fonsi & Daddy Yankee,Despacito,21,3,46,,,,
23,up,Aventura,Obsesión,32,15,44,,,,
24,up,Marc Anthony,Vivir Mi Vida,31,12,46,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),55,15,44,,,,
26,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),47,24,47,,,,
27,up,Luis Fonsi & Stefflon Don,Calypso,33,20,47,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,18,44,,,,
29,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,5,1,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),51,26,44,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),36,9,44,,,,
32,up,Marquess,Vayamos Companeros (Radio Edit),54,26,44,,,,
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,9,10,14,2020-08-02,10,2020-08-23
34,up,Daddy Yankee,Dura,38,15,47,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),40,23,47,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,22,43,,,,
37,up,Daddy Yankee,Gasolina,42,21,45,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,22,47,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,27,47,,,,
40,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,19,53,2019-10-06,53,2019-10-06
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,24,47,,,,
42,-,King Africa,La Bomba,-,11,42,,,,
43,-,Residente,René (Edición Cuarentena),-,43,1,,,,
44,-,Maluma & Jennifer Lopez,Lonely,-,29,1,,,,
45,-,Gotan Project,Santa María (Del Buen Ayre),-,33,34,,,,
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,19,47,,,,
47,down,Gala,Freed from Desire,37,5,31,,,,
48,up,Pitbull,Get It Started (feat. Shakira),50,28,47,,,,
49,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,15,45,,,,
50,up,Enrique Iglesias,Ring My Bells,98,27,44,,,,
51,up,David Deyl,Ahora (Radio Edit),61,30,36,,,,
52,up,Marc Anthony,Vivir Mi Vida (Versión Pop),99,35,37,,,,
53,-,Enrique Iglesias,Tired of Being Sorry,-,13,30,,,,
54,-,MYA,2:50,-,54,1,,,,
55,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,20,,,,
56,down,Shakira,Je L'aime a Mourir (Live),10,3,46,,,,
57,-,KAROL G,Ocean,-,33,15,77,2019-10-27,77,2019-10-27
58,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,28,5,,,,
59,-,Jiory,Tres Latidos,-,59,1,,,,
60,-,Residente,Latinoamérica (Edición Cuarentena),-,60,1,,,,
61,down,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,42,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,19,1,46,,,,
63,down,Zucchero,Blue,52,37,27,,,,
64,-,Facundo Cabral,No Soy de Aquí Ni Soy de Allá,-,64,1,,,,
65,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,32,33,,,,
66,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,31,35,,,,
67,-,Facundo Cabral,Creo en Ti,-,67,1,,,,
68,down,Daddy Yankee,Limbo,27,12,46,,,,
69,down,Kaoma,Lambada,25,9,45,,,,
70,down,Natalia Oreiro,Me Muero de Amor,35,20,44,,,,
71,-,Facundo Cabral,Soy Lo Que Soy,-,69,1,,,,
72,-,Enrique Iglesias,Escape,-,53,7,,,,
73,-,Facundo Cabral,"No Soy de Aqui, Ni Soy de Alla",-,71,1,,,,
74,down,Natalia Oreiro,Cambio Dolor,28,15,43,,,,
75,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,11,,,,
76,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,31,,,,
77,-,Jennifer Lopez,El Anillo,-,69,3,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,17,25,74,2020-04-19,18,2020-08-09
79,-,Shakira,Me Enamoré,-,38,41,,,,
80,-,Mecano,Hijo de la Luna,-,38,20,,,,
81,-,Shakira,Objection (Tango),-,62,4,,,,
82,-,Nicky Jam,El Amante,-,48,3,,,,
83,down,Manu Chao,Bongo Bong,41,18,45,,,,
84,down,Jovanotti,A Te,81,68,2,,,,
85,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,14,36,21,2019-10-06,19,2019-10-13
86,down,Bad Bunny,MIA (feat. Drake),39,37,29,,,,
87,-,Jennifer Lopez & Maluma,Pa' Ti,-,35,1,,,,
88,down,Enrique Iglesias,Loco (feat. Romeo Santos),64,48,9,,,,
89,-,Maluma,El Préstamo,-,46,14,88,2019-12-29,88,2019-12-29
90,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,4,,,,
91,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,10,,,,
92,-,Latin Band,Azul,-,92,1,,,,
93,-,Maluma,Corazón (feat. Nego do Borel),-,27,36,,,,
94,down,Anitta,Me Gusta (with Cardi B & Myke Towers),63,63,2,31,2020-09-27,31,2020-09-27
95,-,Farina & Maluma,Así Así,-,77,2,,,,
96,-,Elmo,Letní Paprsky 2,-,96,1,,,,
97,-,Sebastián Yatra & Reik,Un Año,-,94,1,,,,
98,-,Maluma,Qué Chimba,-,30,13,,,,
99,down,Jovanotti,Bella,66,66,2,,,,
100,-,Shakira,Loca (Live),-,100,1,,,,
