Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,227,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,197,96,2020-05-31,21,2020-06-07
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,214,,,,
4,up,Shakira,Je L'aime a Mourir (Live),17,3,215,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),6,2,211,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,4,229,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,209,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,218,,,,
9,up,Farruko,Pepas,12,4,126,,,,
10,down,N.O.H.A.,Tu Café (Radio Edit 2009),9,6,219,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,228,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,7,130,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),13,8,208,37,2019-10-20,37,2019-10-20
14,up,Kaoma,Lambada,14,9,205,,,,
15,down,Gala,Freed from Desire,10,5,194,,,,
16,up,Alvaro Soler,Sofia,44,2,204,,,,
17,down,Marc Anthony,Vivir Mi Vida,15,12,221,,,,
18,-,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",-,18,1,,,,
19,down,Aventura,Obsesión,16,15,210,,,,
20,up,Shakira,"Whenever, Wherever",67,11,223,33,2020-02-09,33,2020-02-09
21,down,Natalia Oreiro,Cambio Dolor,18,15,216,,,,
22,down,Daddy Yankee,Limbo,19,12,223,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,15,217,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,18,222,,,,
25,down,Natalia Oreiro,Me Muero de Amor,22,20,220,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,33,26,139,,,,
27,down,Maître Gims & Maluma,Hola Señorita,23,20,201,,,,
28,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,22,227,,,,
29,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,15,221,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,24,226,,,,
31,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),27,24,225,,,,
32,up,Manu Chao,Bongo Bong,47,18,218,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),28,26,219,,,,
34,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,19,226,,,,
35,down,Marquess,Vayamos Companeros (Radio Edit),30,26,221,,,,
36,down,Pitbull,Get It Started (feat. Shakira),31,28,228,,,,
37,down,David Deyl,Ahora (Radio Edit),34,30,211,,,,
38,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),36,14,130,,,,
39,-,Gotan Project,Santa María (Del Buen Ayre),-,33,210,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,3,156,94,2021-01-31,47,2021-03-07
41,up,Ricky Martin,Livin' la Vida Loca,49,7,219,,,,
42,-,Ricky Martin,La Mordidita (feat. Yotuel),-,12,225,,,,
43,-,King Africa,La Bomba,-,11,209,,,,
44,down,Marc Anthony,Vivir Mi Vida (Versión Pop),39,35,212,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,31,164,53,2019-10-06,53,2019-10-06
46,up,Gipsy Kings,Bamboleo,54,29,89,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),45,40,192,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,14,144,21,2019-10-06,19,2019-10-13
49,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),48,1,219,,,,
50,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),35,12,9,,,,
51,-,Natti Natasha & Ozuna,Criminal,-,45,21,,,,
52,up,Alvaro Soler & Topic,Solo Para Ti,53,12,92,,,,
53,down,Gipsy Kings,Volare (Nel blu di pinto di blu),32,32,57,,,,
54,down,Alvaro Soler,Sofia (A-Class Remix),43,2,215,,,,
55,down,Shakira,Me Enamoré,51,38,192,,,,
56,up,Los del Río,Macarena (Original Version),82,32,35,,,,
57,-,Shakira,Puntería,-,57,1,,,,
58,-,Chayanne,Madre Tierra (Oye),-,45,20,,,,
59,-,Shakira & Rauw Alejandro,Te Felicito,-,47,10,,,,
60,up,Enrique Iglesias,ME PASÉ (feat. Farruko),71,11,28,,,,
61,-,Timbalive,Consumelo,-,61,1,,,,
62,-,Football Crazy Players,We Are One (Ole Ola) - The Brazil 2014 World Cup Song (Cover Version),-,62,1,,,,
63,down,"Sebas Garreta, Dj Dave Aguilar & DJ Husky",Frío en el Infierno (Bachata Version),38,38,2,,,,
64,up,"J Salez, Dj Khalid & DerekVinci",Urgente,69,64,2,,,,
65,down,Dani J,13 (Acústico),50,50,2,,,,
66,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,46,5,,,,
67,up,Cuban Latin Collection,Latin Café Bar,70,67,2,,,,
68,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,7,190,,,,
