Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,2,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,2,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,2,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,2,,,,
5,up,Alvaro Soler,Sofia,6,2,2,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,2,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),7,2,2,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,2,,,,
9,up,Shakira,Je L'aime a Mourir (Live),9,3,2,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,2,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,2,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,2,2,,,,
13,up,Alvaro Soler,Animal,23,9,2,,,,
14,down,Enrique Iglesias,Hero,13,3,2,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,1,2,,,,
16,down,N.O.H.A.,Tu Café (Radio Edit 2009),15,6,2,,,,
17,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,8,2,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,20,3,2,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,16,1,2,,,,
20,down,Alvaro Soler,El Mismo Sol,17,16,2,,,,
21,-,Ricky Martin,Livin' la Vida Loca,-,7,1,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),21,8,2,37,2019-10-20,37,2019-10-20
23,down,Ricky Martin,La Mordidita (feat. Yotuel),19,12,2,,,,
24,up,King Africa,La Bomba,28,11,2,,,,
25,up,Daddy Yankee,Limbo,27,12,2,,,,
26,down,Kaoma,Lambada,24,9,2,,,,
27,down,Marc Anthony,Vivir Mi Vida,25,12,2,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,15,2,,,,
29,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,11,1,,,,
30,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],30,22,2,,,,
31,up,Daddy Yankee,Gasolina,41,21,2,,,,
32,down,Luis Fonsi & Stefflon Don,Calypso,31,20,2,,,,
33,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,19,2,,,,
34,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,27,2,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),33,23,2,,,,
36,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,22,2,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,14,2,21,2019-10-06,19,2019-10-13
38,down,Los del Río,Macarena (Bayside Boys Remix),35,9,2,,,,
39,-,Ricardito y el Monarca del Son,Guantanemera,-,39,1,,,,
40,down,Natalia Oreiro,Cambio Dolor,37,15,2,,,,
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),75,19,2,,,,
42,down,Daddy Yankee,Dura,39,15,2,,,,
43,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),40,24,2,,,,
44,-,KAROL G,Ocean,-,33,1,77,2019-10-27,77,2019-10-27
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,3,2,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,24,2,,,,
47,down,Pitbull,Get It Started (feat. Shakira),44,28,2,,,,
48,up,Bad Bunny,MIA (feat. Drake),74,37,2,,,,
49,up,Natalia Oreiro,Me Muero de Amor,49,20,2,,,,
50,up,Marquess,Vayamos Companeros (Radio Edit),50,26,2,,,,
51,up,Shakira,La Tortura (feat. Alejandro Sanz),51,26,2,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),53,15,2,,,,
53,up,Gotan Project,Santa María (Del Buen Ayre),61,33,2,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),56,39,2,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),48,32,2,,,,
56,up,Enrique Iglesias,Tired of Being Sorry,66,13,2,,,,
57,down,Manu Chao,Bongo Bong,54,18,2,,,,
58,down,Maluma,Corazón (feat. Nego do Borel),57,27,2,,,,
59,down,Enrique Iglesias,Ring My Bells,52,27,2,,,,
60,-,Fito Páez,Y Dale Alegría a Mi Corazón,-,60,1,,,,
61,down,Marc Anthony,Vivir Mi Vida (Versión Pop),58,35,2,,,,
62,down,David Deyl,Ahora (Radio Edit),59,30,2,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,6,2,60,2019-10-20,7,2019-11-17
64,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,40,2,,,,
65,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),63,31,2,,,,
66,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,37,2,,,,
67,up,Gala,Freed from Desire,93,5,2,,,,
68,up,Shakira,Me Enamoré,94,38,2,,,,
69,down,Shakira,"Whenever, Wherever",47,11,2,33,2020-02-09,33,2020-02-09
70,up,Gipsy Kings,Bamboleo,80,27,2,,,,
71,-,Carlos Ravel,El Choclo,-,71,1,,,,
72,down,Gilberto Santa Rosa,Conciencia,45,45,2,,,,
73,-,Tanz Orchester Klaus Hallen,Zip-A-Dee-Doo-Dah (Quick-Step / 52 BPM),-,73,1,,,,
74,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,53,1,,,,
75,up,KAROL G & Nicki Minaj,Tusa,77,38,2,29,2019-11-17,5,2020-02-02
76,up,Mecano,Hijo de la Luna,97,38,2,,,,
77,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,1,53,2019-10-06,53,2019-10-06
78,-,Tanz Orchester Klaus Hallen,Gaston (Wiener Waltzer / 60 BPM),-,78,1,,,,
79,-,Tanz Orchester Klaus Hallen,Under the Sea (Samba / 52 BPM),-,79,1,,,,
80,-,Lérica & Juan Magán,Fuera De Mi Mente,-,80,1,,,,
81,-,Flavio Rivero Muisk 2021,Te Bote,-,81,1,,,,
82,down,Shakira,Chantaje (feat. Maluma),14,14,2,,,,
83,-,Carlos Vives & Shakira,La Bicicleta,-,42,1,,,,
84,down,The Village Callers,Hector,36,36,2,,,,
85,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,85,1,,,,
86,down,Shakira,Loca (feat. Dizzee Rascal),22,22,2,,,,
87,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],72,57,2,,,,
88,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,62,2,3,2019-10-06,3,2019-10-06
89,up,Alvaro Soler,Volar,92,38,2,,,,
90,-,Ledes Diaz,Despacito (feat. Santos Real),-,90,1,,,,
91,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,1,,,,
92,-,Gipsy Kings,Baila Me,-,48,1,,,,
93,down,Luis Miguel,Bésame Mucho,81,81,2,,,,
94,down,Shakira,Addicted to You,65,65,2,,,,
95,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,72,1,,,,
96,-,Gala,Let a Boy Cry,-,72,1,,,,
97,down,Sotomayor,Quema,67,67,2,,,,
98,-,Wisin,"Escápate Conmigo (feat. Ozuna, Bad Bunny, De La Ghetto, Arcángel, Noriel & Almighty) [Remix]",-,98,1,,,,
99,-,Enrique Iglesias,Can You Hear Me,-,37,1,,,,
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,100,1,72,2019-10-06,48,2019-11-03
