Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,127,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,125,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,129,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,129,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,128,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,129,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),7,2,126,,,,
8,up,Farruko,Pepas,34,4,30,,,,
9,down,ROSALÍA & Travis Scott,TKN,8,1,98,96,2020-05-31,21,2020-06-07
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,121,,,,
11,up,Enrique Iglesias,Hero,17,3,129,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,58,,,,
13,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,7,91,,,,
14,down,Shakira,Je L'aime a Mourir (Live),11,3,117,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,129,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),14,2,115,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,113,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),15,4,129,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,13,3,125,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,126,,,,
21,down,N.O.H.A.,Tu Café (Radio Edit 2009),19,6,124,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),68,8,116,37,2019-10-20,37,2019-10-20
23,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,8,115,,,,
24,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,12,56,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),21,12,127,,,,
26,down,Ricky Martin,Livin' la Vida Loca,23,7,127,,,,
27,down,Daddy Yankee,Limbo,25,12,123,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),24,18,56,,,,
29,down,Aventura,Obsesión,28,15,117,,,,
30,down,Marc Anthony,Vivir Mi Vida,26,12,121,,,,
31,down,King Africa,La Bomba,27,11,119,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),74,9,121,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,15,119,,,,
34,-,Shakira,"Whenever, Wherever",-,11,126,33,2020-02-09,33,2020-02-09
35,down,Luis Fonsi & Stefflon Don,Calypso,31,20,128,,,,
36,down,Natalia Oreiro,Cambio Dolor,33,15,121,,,,
37,down,Daddy Yankee,Dura,29,15,128,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,18,122,,,,
39,-,Dancelife & Ballroom Orchestra And Singers,I'm Not the Only One (feat. DJ Maksy) [Rumba / 24 BPM],-,39,1,,,,
40,up,Maître Gims & Maluma,Hola Señorita,52,20,110,,,,
41,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),44,24,129,,,,
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony),49,15,123,,,,
43,down,Nicky Jam & J Balvin,X (Spanglish Version),38,23,129,,,,
44,down,Juanes,La Camisa Negra,35,26,80,,,,
45,down,Natalia Oreiro,Me Muero de Amor,41,20,122,,,,
46,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,46,1,,,,
47,up,Álvaro Soler,Magia,76,15,37,,,,
48,down,Marquess,Vayamos Companeros (Radio Edit),36,26,124,,,,
49,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,22,128,,,,
50,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,27,129,,,,
51,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),42,14,36,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,24,127,,,,
53,up,Daddy Yankee,Gasolina,59,21,127,,,,
54,down,Shakira,La Tortura (feat. Alejandro Sanz),51,26,123,,,,
55,up,Maluma,Corazón (feat. Nego do Borel),64,27,117,,,,
56,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,19,129,,,,
57,down,Pitbull,Get It Started (feat. Shakira),54,28,128,,,,
58,down,Alvaro Soler,Sofia,30,2,106,,,,
59,down,Manu Chao,Bongo Bong,55,18,122,,,,
60,down,David Deyl,Ahora (Radio Edit),58,30,115,,,,
61,up,Enrique Iglesias,Ring My Bells,61,27,125,,,,
62,up,Zucchero,Blue,70,37,107,,,,
63,-,Guitarricadelafuente,Quien encendió la luz,-,63,1,,,,
64,-,Gotan Project,Santa María (Del Buen Ayre),-,33,111,,,,
65,-,Adrian Bello,Volver Atrás,-,65,1,,,,
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,17,84,74,2020-04-19,18,2020-08-09
67,-,VERSANO,Wild Gyal,-,67,1,,,,
68,-,Azabache,This Moment,-,68,1,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,6,99,60,2019-10-20,7,2019-11-17
70,-,Nicky Jam,El Amante,-,48,13,,,,
71,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),73,54,9,,,,
72,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,86,3,65,94,2021-01-31,47,2021-03-07
73,up,Bad Bunny,MIA (feat. Drake),87,37,109,,,,
74,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,28,75,,,,
75,-,Maluma,El Préstamo,-,46,44,88,2019-12-29,88,2019-12-29
76,-,Natti Natasha & Ozuna,Criminal,-,45,11,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),89,32,113,,,,
78,-,Paulina Rubio,Lo Haré Por Ti,-,78,1,,,,
79,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,79,1,,,,
80,-,Gary Tesca Orchestra and Singers,Noche Sin Fin (Rumba / 25 Bpm),-,80,1,,,,
81,-,El Taiger & Dj Conds,Bajo Cero (feat. El Brujo),-,81,1,,,,
82,-,Ballroom Orchestra & Singers,Debajo del Sol ( Rumba / 25 Bpm ),-,82,1,,,,
83,-,Kaoma,A la Media Noche,-,83,1,,,,
84,down,Sergio Mendes,Magalenha,62,50,12,,,,
85,up,Don Omar,Taboo,93,72,9,,,,
86,down,Shakira,Underneath Your Clothes,72,50,19,,,,
87,up,Marc Anthony,Vivir Mi Vida (Versión Pop),88,35,114,,,,
88,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,22,120,,,,
89,-,Tito El Bambino,¿Por Qué Les Mientes? (Versión Alternativa) [feat. Marc Anthony],-,89,1,,,,
90,-,Zucchero,Wonderful Life,-,90,3,,,,
91,-,Gipsy Kings,Baila Me,-,48,9,,,,
92,down,Chino & Nacho,Vive La Vida (feat. Sixto Rein),91,91,2,,,,
93,-,Maluma,Felices los 4,-,41,13,,,,
94,-,J Balvin,Ay Vamos,-,91,3,,,,
95,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,66,4,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,38,21,29,2019-11-17,5,2020-02-02
97,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,17,,,,
98,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),92,37,7,,,,
99,-,Gente de Zona,Algo Contigo,-,60,4,,,,
100,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),90,31,113,,,,
