Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,122,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,120,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,124,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,124,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,123,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,124,,,,
7,up,Enrique Iglesias,Hero,8,3,124,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),6,2,121,,,,
9,up,ROSALÍA & Travis Scott,TKN,9,1,93,96,2020-05-31,21,2020-06-07
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,116,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,53,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,7,88,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,2,110,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,124,,,,
15,up,Shakira,Je L'aime a Mourir (Live),27,3,112,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),16,4,124,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,121,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,24,3,120,,,,
19,up,N.O.H.A.,Tu Café (Radio Edit 2009),20,6,119,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,8,110,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,12,51,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),42,12,122,,,,
23,up,Shakira,"Whenever, Wherever",44,11,122,33,2020-02-09,33,2020-02-09
24,up,Daddy Yankee,Limbo,28,12,118,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),26,18,51,,,,
26,up,Marc Anthony,Vivir Mi Vida,29,12,116,,,,
27,up,Natalia Oreiro,Cambio Dolor,52,15,116,,,,
28,up,King Africa,La Bomba,32,11,114,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),50,9,116,,,,
30,up,Luis Fonsi & Stefflon Don,Calypso,33,20,123,,,,
31,-,Kaoma,Lambada,-,9,111,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,18,117,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),38,23,124,,,,
34,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,22,116,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,22,123,,,,
36,down,Farruko,Pepas,18,4,25,,,,
37,up,Daddy Yankee,Gasolina,51,21,122,,,,
38,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,27,124,,,,
39,-,Fonseca,Volver a Verte (feat. Cali y El Dandee),-,39,1,,,,
40,-,"Mónica Maranillo, Mariana Treviño & Lucas Vidal",La Historia De Un Amor,-,40,1,,,,
41,up,Juanes,La Camisa Negra,45,26,75,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,24,122,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),49,26,118,,,,
44,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),48,24,124,,,,
45,up,Maître Gims & Maluma,Hola Señorita,53,20,105,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony),54,15,118,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,19,124,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,3,109,,,,
49,up,Pitbull,Get It Started (feat. Shakira),56,28,123,,,,
50,down,Daddy Yankee,Dura,15,15,124,,,,
51,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,28,72,,,,
52,up,Manu Chao,Bongo Bong,57,18,117,,,,
53,up,Marquess,Vayamos Companeros (Radio Edit),58,26,119,,,,
54,up,David Deyl,Ahora (Radio Edit),59,30,110,,,,
55,up,Enrique Iglesias,Ring My Bells,60,27,120,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,6,94,60,2019-10-20,7,2019-11-17
57,up,Zucchero,Blue,61,37,102,,,,
58,up,Gotan Project,Santa María (Del Buen Ayre),63,33,107,,,,
59,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,3,60,94,2021-01-31,47,2021-03-07
60,up,Bad Bunny,MIA (feat. Drake),65,37,104,,,,
61,up,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,109,,,,
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,17,79,74,2020-04-19,18,2020-08-09
63,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),66,32,108,,,,
64,up,Maluma,Corazón (feat. Nego do Borel),91,27,112,,,,
65,-,Shakira,Chantaje (feat. Maluma),-,14,44,,,,
66,down,Natalia Oreiro,Me Muero de Amor,40,20,118,,,,
67,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,54,5,,,,
68,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),96,14,31,,,,
69,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),37,37,2,,,,
70,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),68,31,108,,,,
71,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,18,,,,
72,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,94,72,9,,,,
73,up,Daddy Yankee,Shaky Shaky,74,57,10,,,,
74,up,Daddy Yankee,Lovumba,75,74,3,,,,
75,up,Alvaro Soler,Sofia,84,2,101,,,,
76,-,Cuban Link,Letter To Pun,-,76,1,,,,
77,-,J Balvin & Skrillex,In Da Getto,-,58,15,,,,
78,down,Ricky Martin,Livin' la Vida Loca,21,7,122,,,,
79,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,15,114,,,,
80,down,Aventura,Obsesión,25,15,112,,,,
81,down,Gala,Freed from Desire,43,5,100,,,,
82,-,Enrique Iglesias,PENDEJO,-,20,5,,,,
83,-,Christina Aguilera,La Reina,-,83,1,,,,
84,down,Pedro Capó & Farruko,Calma (Remix),34,8,112,37,2019-10-20,37,2019-10-20
85,-,Daddy Yankee,Que Tire pa Lante,-,36,8,97,2019-10-20,11,2019-11-03
86,-,Carmen DeLeon,Bésame Bonito,-,86,1,,,,
87,-,Anitta,Envolver,-,32,1,,,,
88,-,Cantudripp,Perdóname (feat. Carla Marrison),-,88,1,,,,
89,-,El Alfa,"Suave (Remix) (feat. Bryant Myers, Jon Z, Miky Woodz, Noriel & Plan B)",-,89,1,,,,
90,-,Chinese Beat,DEMBOW BELLA CIAO BELLA CIAO,-,90,1,,,,
91,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,68,12,,,,
92,-,Pinto Picasso,Nada Es Igual,-,92,1,,,,
93,-,Ricky Martin,La Bomba,-,66,2,,,,
94,-,Zucchero,Il Volo,-,79,4,,,,
95,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,36,7,,,,
96,down,Erick - David Botero,Estamos Perdiendo el Tiempo,47,47,2,,,,
97,-,Nacho & Carlos Vives,La Mitad (feat. Mike Bahía) [Reggaetón Remix],-,97,1,,,,
98,-,Chayanne,Madre Tierra (Oye),-,45,6,,,,
99,down,Enrique Iglesias,Tired of Being Sorry,31,13,103,,,,
100,-,Wisin,"Vacaciones (feat. Don Omar, Zion & Lennox & Tito El Bambino) [Remix]",-,89,2,,,,
