Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,5,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,5,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,5,,,,
4,up,Alvaro Soler,Sofia,4,2,5,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,5,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,2,5,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,5,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),9,2,5,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,5,,,,
10,up,Alvaro Soler,Animal,11,9,5,,,,
11,down,Enrique Iglesias,Hero,8,3,5,,,,
12,up,Shakira,Je L'aime a Mourir (Live),13,3,5,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,5,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),14,4,5,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,5,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,5,,,,
17,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],17,8,5,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,18,1,5,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),19,12,5,,,,
20,up,Alvaro Soler,El Mismo Sol,20,16,5,,,,
21,up,Shakira,"Whenever, Wherever",24,11,5,33,2020-02-09,33,2020-02-09
22,up,Ricky Martin,Livin' la Vida Loca,22,7,4,,,,
23,down,Kaoma,Lambada,21,9,5,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),79,8,5,37,2019-10-20,37,2019-10-20
25,down,Marc Anthony,Vivir Mi Vida,23,12,5,,,,
26,up,Daddy Yankee,Limbo,69,12,5,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,29,3,5,,,,
28,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],40,22,5,,,,
29,down,Aventura,Obsesión,25,15,4,,,,
30,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,19,5,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,18,4,,,,
32,down,Daddy Yankee,Dura,30,15,5,,,,
33,up,King Africa,La Bomba,42,11,5,,,,
34,up,Maître Gims & Maluma,Hola Señorita,56,20,4,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),27,23,5,,,,
36,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,22,5,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),32,9,5,,,,
38,up,Grupo Extra,A través del vaso (Bachata Version),87,38,2,,,,
39,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),57,19,5,,,,
40,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,27,5,,,,
41,up,Manu Chao,Bongo Bong,46,18,5,,,,
42,down,Natalia Oreiro,Cambio Dolor,35,15,5,,,,
43,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),37,24,5,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,24,5,,,,
45,down,Pitbull,Get It Started (feat. Shakira),33,28,5,,,,
46,down,Natalia Oreiro,Me Muero de Amor,41,20,5,,,,
47,down,Marquess,Vayamos Companeros (Radio Edit),43,26,5,,,,
48,-,"MYA, Abraham Mateo & FEID",Loco por Ti,-,48,1,,,,
49,up,Daddy Yankee,Gasolina,61,21,5,,,,
50,up,Luis Fonsi & Stefflon Don,Calypso,80,20,5,,,,
51,-,Gipsy Kings,Bamboleo,-,29,4,,,,
52,down,Gente de Zona,La Gozadera (feat. Marc Anthony),44,15,5,,,,
53,up,Grupo Extra,Amor Que Mata,68,53,2,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,6,5,60,2019-10-20,7,2019-11-17
55,-,Shakira,La Tortura (feat. Alejandro Sanz),-,26,4,,,,
56,-,Adrián Guerrero,Vente Pa'ca,-,56,1,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),45,39,5,,,,
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,14,5,21,2019-10-06,19,2019-10-13
59,down,Enrique Iglesias,Tired of Being Sorry,54,13,5,,,,
60,-,CNCO,Quisiera (feat. Abraham Mateo) [Ballad Remix],-,60,1,,,,
61,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,60,1,,,,
62,down,Marc Anthony,Vivir Mi Vida (Versión Pop),36,35,5,,,,
63,down,Maluma,Corazón (feat. Nego do Borel),58,27,5,,,,
64,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,58,1,,,,
65,down,Enrique Iglesias,Ring My Bells,48,27,5,,,,
66,down,David Deyl,Ahora (Radio Edit),49,30,5,,,,
67,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,15,4,,,,
68,-,Maluma,HP,-,63,1,,,,
69,down,Shakira,Me Enamoré,47,38,5,,,,
70,down,Pitbull,Wild Wild Love (feat. G.R.L.),50,40,5,,,,
71,-,Chris,Me la Vas a Pagar (feat. Jiory),-,71,1,,,,
72,-,Jiory,Bailemos Bachata,-,72,1,,,,
73,-,Jan Reijnders,Porque Te Amo,-,73,1,,,,
74,-,Jiory,La Mujer Del Pelo Negro,-,74,1,,,,
75,-,Alexandre Pires,Traicionar Es Bueno Pero Es Pecado,-,75,1,,,,
76,-,Orquesta Ritmo de Sabanas,Porro Bonito (with Lucho Argain),-,76,1,,,,
77,-,Ozuna,Nibiru,-,77,1,,,,
78,-,Menahan Street Band,Make the Road By Walking,-,78,1,,,,
79,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,2,,,,
80,-,Burgos,Al Pacino,-,80,1,,,,
81,-,Gabriel & Elvis Crespo,Píntame,-,81,1,,,,
82,down,Daddy Yankee,Con Calma (feat. Snow),53,2,5,,,,
83,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),51,31,5,,,,
84,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,2,,,,
85,-,Frankie Ruiz,Cómo Lo Hacen,-,85,1,,,,
86,-,Frankie Ruiz,La Cura,-,86,1,,,,
87,-,Frankie Ruiz,Mi Libertad,-,87,1,,,,
88,-,Willie Colón & Rubén Blades,Pedro Navaja (Take 2),-,88,1,,,,
89,-,Eusebio & Peter Pann,Ver (feat. Kali) [Bonus Track],-,89,1,,,,
90,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,53,3,,,,
91,-,Pedro Conga,La Va a Pagar (Version 2015),-,91,1,,,,
92,down,Lérica,Eres Ese Milagro,81,81,2,,,,
93,-,Mario Ortiz,A Fuego Lento,-,93,1,,,,
94,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,94,1,94,2019-11-03,94,2019-11-03
95,-,Elvis Crespo,Suavemente,-,50,1,,,,
96,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,72,2,,,,
97,-,Gotan Project,Santa María (Del Buen Ayre),-,33,4,,,,
98,down,Chayanne,Madre Tierra (Oye),77,45,2,,,,
99,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,32,5,,,,
100,down,Gala,Freed from Desire,55,5,5,,,,
