Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,48,,,,
2,up,Alvaro Soler,Sofia (A-Class Remix),3,2,45,,,,
3,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),2,1,48,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,1,19,96,2020-05-31,21,2020-06-07
5,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),29,5,2,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,45,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,7,13,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,3,40,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),11,2,47,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,48,,,,
11,down,Enrique Iglesias,Hero,8,3,48,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,45,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,48,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,7,12,,,,
15,up,N.O.H.A.,Tu Café (Radio Edit 2009),61,6,43,,,,
16,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],17,8,38,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),19,12,48,,,,
18,up,Ricky Martin,Livin' la Vida Loca,20,7,46,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),18,8,44,37,2019-10-20,37,2019-10-20
20,up,Shakira,"Whenever, Wherever",21,11,46,33,2020-02-09,33,2020-02-09
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,48,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,22,3,47,,,,
23,up,Marc Anthony,Vivir Mi Vida,24,12,47,,,,
24,up,King Africa,La Bomba,42,11,43,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,1,47,,,,
26,down,Aventura,Obsesión,23,15,45,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),35,23,48,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),31,9,45,,,,
29,up,Maluma & Jennifer Lopez,Lonely,44,29,2,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),30,26,45,,,,
31,up,Daddy Yankee,Dura,34,15,48,,,,
32,down,Luis Fonsi & Stefflon Don,Calypso,27,20,48,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,45,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,15,45,,,,
35,down,Marquess,Vayamos Companeros (Radio Edit),32,26,45,,,,
36,up,Daddy Yankee,Gasolina,37,21,46,,,,
37,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),26,24,48,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,22,48,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,27,48,,,,
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,1,48,,,,
41,-,LA TROPA ESTRELLA,Scooby Do Papá,-,41,1,,,,
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,24,48,,,,
43,up,Gotan Project,Santa María (Del Buen Ayre),45,33,35,,,,
44,up,Natalia Oreiro,Cambio Dolor,74,15,44,,,,
45,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,19,48,,,,
46,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,22,44,,,,
47,up,Pitbull,Get It Started (feat. Shakira),48,28,48,,,,
48,up,Enrique Iglesias,Ring My Bells,50,27,45,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony),49,15,46,,,,
50,up,Natalia Oreiro,Me Muero de Amor,70,20,45,,,,
51,up,Jennifer Lopez & Maluma,Pa' Ti,87,35,2,,,,
52,down,Gala,Freed from Desire,47,5,32,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,37,21,,,,
54,-,Enrique Iglesias,Can You Hear Me,-,37,7,,,,
55,down,David Deyl,Ahora (Radio Edit),51,30,37,,,,
56,up,Maluma,Corazón (feat. Nego do Borel),93,27,37,,,,
57,-,Ricky Martin,Private Emotion (feat. Meja),-,45,4,,,,
58,-,Agapornis,A Esa (feat. Pimpinela),-,58,1,,,,
59,-,Maître Gims & Maluma,Hola Señorita,-,20,33,,,,
60,up,Zucchero,Blue,63,37,28,,,,
61,down,Marc Anthony,Vivir Mi Vida (Versión Pop),52,35,38,,,,
62,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,38,60,2019-10-20,7,2019-11-17
63,up,Shakira,Objection (Tango),81,62,5,,,,
64,down,Jiory,Tres Latidos,59,59,2,,,,
65,-,Carlos Gardel,Mano a Mano,-,65,1,,,,
66,down,Facundo Cabral,No Soy de Aquí Ni Soy de Allá,64,64,2,,,,
67,-,Tanz Orchester Klaus Hallen,Try to Remember (Langs. Walzer / 30 BPM),-,67,1,,,,
68,down,Facundo Cabral,Creo en Ti,67,67,2,,,,
69,up,Facundo Cabral,Soy Lo Que Soy,71,69,2,,,,
70,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,68,4,,,,
71,up,Facundo Cabral,"No Soy de Aqui, Ni Soy de Alla",73,71,2,,,,
72,down,Nicky Jam & Enrique Iglesias,El Perdón,62,1,47,,,,
73,-,Laura Pausini,In Assenza Di Te,-,71,2,,,,
74,up,Bad Bunny,MIA (feat. Drake),86,37,30,,,,
75,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),65,32,34,,,,
76,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),66,31,36,,,,
77,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,17,26,74,2020-04-19,18,2020-08-09
78,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,28,6,,,,
79,-,Nuyorican Soul,"It's Alright, I Feel It (feat. Jocelyn Brown)",-,79,1,,,,
80,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,80,1,,,,
81,-,Ráfaga,Maldito Corazón (En Vivo),-,81,1,,,,
82,-,Ráfaga,Maldito Corazón,-,82,1,,,,
83,-,Pedro Infante,Las Mañanitas,-,83,1,,,,
84,-,Pedro Infante,Despierta,-,84,1,,,,
85,-,Karetta el Gucci,Fake Capo,-,76,1,,,,
86,-,Natalia Oreiro,Vengo del Mar,-,83,3,,,,
87,-,Wilkins,Cuanta Vuelta,-,83,1,,,,
88,down,Enrique Iglesias,Escape,72,53,8,,,,
89,-,Gilberto Santa Rosa,Sonerito,-,89,1,,,,
90,-,TINI,Duele (feat. John C),-,90,1,,,,
91,down,MYA,2:50,54,54,2,,,,
92,-,Grupo Niche,Canciones Viejas,-,92,1,,,,
93,-,Conjunto Chaney & Frankie Ruiz,La Fiesta No Es Para Feos,-,93,1,,,,
94,-,"Abraham Mateo, Yandel & Jennifer Lopez",Se Acabó el Amor (Urban Version),-,94,1,,,,
95,down,Nicky Jam,El Amante,82,48,4,,,,
96,-,Conjunto Chaney & Eddie Santiago,Desesperado,-,96,1,,,,
97,-,Conjunto Chaney & Eddie Santiago,Tú,-,97,1,,,,
98,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,9,11,14,2020-08-02,10,2020-08-23
99,down,Pitbull,Wild Wild Love (feat. G.R.L.),76,40,32,,,,
100,-,Conjunto Chaney & Eddie Santiago,Que Maravilla Fue Sentirte,-,100,1,,,,
