Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,6,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,6,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,6,,,,
4,up,Alvaro Soler,Sofia,4,2,6,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,2,6,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,6,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),8,2,6,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,6,,,,
9,up,Alvaro Soler,Animal,10,9,6,,,,
10,up,Shakira,Je L'aime a Mourir (Live),12,3,6,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,6,,,,
12,down,Enrique Iglesias,Hero,11,3,6,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),14,4,6,,,,
14,up,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,6,,,,
15,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],17,8,6,,,,
16,up,Alvaro Soler,El Mismo Sol,20,16,6,,,,
17,up,Ricky Martin,Livin' la Vida Loca,22,7,5,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,27,3,6,,,,
19,up,Shakira,"Whenever, Wherever",21,11,6,33,2020-02-09,33,2020-02-09
20,up,Marc Anthony,Vivir Mi Vida,25,12,6,,,,
21,up,Daddy Yankee,Limbo,26,12,6,,,,
22,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],28,22,6,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,6,,,,
24,up,Luis Fonsi & Stefflon Don,Calypso,50,20,6,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,18,5,,,,
26,up,Aventura,Obsesión,29,15,5,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),35,23,6,,,,
28,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,22,6,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),37,9,6,,,,
30,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,27,6,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),82,2,6,,,,
32,down,Kaoma,Lambada,23,9,6,,,,
33,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,19,6,,,,
34,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,11,3,,,,
35,down,Daddy Yankee,Dura,32,15,6,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),24,8,6,37,2019-10-20,37,2019-10-20
37,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,6,,,,
38,up,Natalia Oreiro,Cambio Dolor,42,15,6,,,,
39,up,Daddy Yankee,Gasolina,49,21,6,,,,
40,down,King Africa,La Bomba,33,11,6,,,,
41,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,24,6,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,18,1,6,,,,
43,down,Ricky Martin,La Mordidita (feat. Yotuel),19,12,6,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,24,6,,,,
45,up,Pitbull,Get It Started (feat. Shakira),45,28,6,,,,
46,up,Natalia Oreiro,Me Muero de Amor,46,20,6,,,,
47,up,Marquess,Vayamos Companeros (Radio Edit),47,26,6,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),55,26,5,,,,
49,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,19,6,,,,
50,down,Manu Chao,Bongo Bong,41,18,6,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,6,6,60,2019-10-20,7,2019-11-17
52,-,Bad Bunny,MIA (feat. Drake),-,37,4,,,,
53,-,Natalia Lafourcade,Una Vida,-,53,1,,,,
54,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,14,6,21,2019-10-06,19,2019-10-13
55,-,Tipica Ideal,"Bim, Bam, Bum",-,55,1,,,,
56,-,Sonora Ponceña & Papo Lucca,Boranda,-,56,1,,,,
57,up,Camila Cabello & Daddy Yankee,Havana (Remix),67,15,5,,,,
58,-,Mecano,Hijo de la Luna,-,38,5,,,,
59,-,José Feliciano,Feliz Navidad,-,24,2,48,2019-12-29,48,2019-12-29
60,up,"Ozuna, Diddy & DJ Snake",Eres Top,61,60,2,,,,
61,-,KAROL G,Ocean,-,33,4,77,2019-10-27,77,2019-10-27
62,-,J Balvin,Blanco,-,62,1,,,,
63,-,"Celia Cruz, Johnny Pacheco, Justo Betancourt & Papo Lucca",Yerbero Moderno,-,63,1,,,,
64,-,Alex Mica,Dalinda,-,64,1,,,,
65,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,65,1,67,2019-12-08,35,2020-02-09
66,-,Ozuna & Anuel AA,Cambio,-,66,1,,,,
67,-,Eddie Santiago,Tú Me Quemas,-,67,1,,,,
68,-,Eddie Santiago,Me Fallaste,-,68,1,,,,
69,-,Hildemaro,Desde el Fondo de Mi Corazon,-,69,1,,,,
70,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,70,1,,,,
71,-,Hildemaro,Negra,-,71,1,,,,
72,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,72,1,,,,
73,-,Hildemaro,Amaneci Contigo,-,73,1,,,,
74,-,DJ Soltrix,Amor Sin Condicion (Reckless Love) [feat. Mr. Don],-,74,1,,,,
75,-,"José Alberto ""El Canario""",La Paella,-,75,1,,,,
76,-,Hildemaro,Hola,-,76,1,,,,
77,-,"José Alberto ""El Canario""",Con Sandra En La Cama,-,77,1,,,,
78,-,Jay Gonzalez & DJ Soltrix,Fiel (DJ Soltrix Bachata Remix),-,78,1,,,,
79,down,Grupo Extra,A través del vaso (Bachata Version),38,38,3,,,,
80,-,Oscar D'León,Rumba Rumbero,-,80,1,,,,
81,-,"José Alberto ""El Canario""",Bailemos Otra Vez,-,81,1,,,,
82,-,Marc Anthony,Necesito Amarte,-,82,1,,,,
83,down,"MYA, Abraham Mateo & FEID",Loco por Ti,48,48,2,,,,
84,-,Oscar D'León,Yo la Vi,-,84,1,,,,
85,down,CNCO,Quisiera (feat. Abraham Mateo) [Ballad Remix],60,60,2,,,,
86,-,Marc Anthony,Si Tu No Te Fueras,-,86,1,,,,
87,-,Treo,Que No Se Acabe La Fiesta,-,87,1,,,,
88,-,Marc Anthony,Palabras De Alma,-,88,1,,,,
89,down,Shakira,Me Enamoré,69,38,6,,,,
90,down,Gente de Zona,La Gozadera (feat. Marc Anthony),52,15,6,,,,
91,-,Frankie Vazquez,Noche Como Boca e Lobo (feat. Los Soneros del Barrio),-,91,1,,,,
92,-,La Oreja de Van Gogh,Palabras Para Paula,-,92,1,,,,
93,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),57,39,6,,,,
94,-,Eddie Santiago,Amar a Muerte,-,94,1,,,,
95,-,Tipica Ideal,Gabon,-,95,1,,,,
96,down,Maître Gims & Maluma,Hola Señorita,34,20,5,,,,
97,down,Maluma,Corazón (feat. Nego do Borel),63,27,6,,,,
98,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),84,25,3,,,,
99,-,Tipica Ideal,Que Vivas So las Mujeres,-,99,1,,,,
100,down,Enrique Iglesias,Ring My Bells,65,27,6,,,,
