Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,209,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,211,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,1,179,96,2020-05-31,21,2020-06-07
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,196,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,1,210,,,,
6,down,Shakira,Je L'aime a Mourir (Live),5,3,198,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,2,193,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,191,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,4,211,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,3,200,,,,
11,down,N.O.H.A.,Tu Café (Radio Edit 2009),10,6,201,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,7,112,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),16,8,192,37,2019-10-20,37,2019-10-20
14,up,Nicky Jam & Enrique Iglesias,El Perdón,14,1,203,,,,
15,up,Kaoma,Lambada,15,9,189,,,,
16,down,Gala,Freed from Desire,13,5,176,,,,
17,up,Ricky Martin,Livin' la Vida Loca,17,7,205,,,,
18,up,Ricky Martin,La Mordidita (feat. Yotuel),19,12,208,,,,
19,down,King Africa,La Bomba,12,11,194,,,,
20,down,Los del Río,Macarena (Bayside Boys Remix),18,9,201,,,,
21,-,Farruko,Pepas,-,4,109,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,12,203,,,,
23,up,Daddy Yankee,Limbo,24,12,205,,,,
24,down,Natalia Oreiro,Cambio Dolor,21,15,198,,,,
25,up,Alvaro Soler,Sofia,25,2,186,,,,
26,down,Aventura,Obsesión,23,15,195,,,,
27,down,Shakira,"Whenever, Wherever",22,11,205,33,2020-02-09,33,2020-02-09
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),31,15,203,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),34,26,203,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,15,200,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,18,204,,,,
32,down,Natalia Oreiro,Me Muero de Amor,28,20,204,,,,
33,down,Maître Gims & Maluma,Hola Señorita,30,20,187,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,3,138,94,2021-01-31,47,2021-03-07
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,22,210,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,24,208,,,,
37,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),35,24,207,,,,
38,down,Manu Chao,Bongo Bong,36,18,200,,,,
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,26,121,,,,
40,-,Chakachas,Yo Soy Cubano,-,40,1,,,,
41,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,19,208,,,,
42,down,Pitbull,Get It Started (feat. Shakira),41,28,210,,,,
43,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),42,14,112,,,,
44,up,Alvaro Soler & Topic,Solo Para Ti,44,12,76,,,,
45,up,David Deyl,Ahora (Radio Edit),45,30,194,,,,
46,up,Gotan Project,Santa María (Del Buen Ayre),46,33,193,,,,
47,down,Marc Anthony,Vivir Mi Vida (Versión Pop),37,35,194,,,,
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,31,146,53,2019-10-06,53,2019-10-06
49,-,Marquess,Vayamos Companeros (Radio Edit),-,26,203,,,,
50,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,40,174,,,,
51,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),51,1,201,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,14,128,21,2019-10-06,19,2019-10-13
53,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,34,,,,
54,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,10,12,,,,
55,-,"Peter Pann, Separ & Kali",Stroj,-,29,32,,,,
56,down,Shakira,Me Enamoré,52,38,174,,,,
57,down,Sirusho,Indzanic Avel (feat. Victor Espinola),53,53,2,,,,
58,-,"Dany Ome, Jacob Forever & Gatillo",La Ley (feat. Kevincito El 13),-,58,1,,,,
59,-,Daddy Yankee,Ella Me Levantó,-,59,1,,,,
60,-,Esteriore Brothers,Ritornerai,-,60,1,,,,
61,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,120,74,2020-04-19,18,2020-08-09
62,-,Lisandro Meza y Su Combo,La Arrebatá,-,62,1,,,,
63,-,Carlos Rivera & José María Napoleón,Vive,-,63,1,,,,
64,-,Control Machete,"Comprendes, Mendes?",-,64,1,,,,
65,-,Lisandro Meza y Su Combo,Me Quedo en Cali,-,65,1,,,,
66,-,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,-,66,1,,,,
67,-,Carlos Rivera,Lo Digo (Versión Pop),-,67,1,,,,
68,-,Eliane Elias,They Can't Take That Away from Me,-,68,1,,,,
69,-,Tito Puente and His Orchestra,Mambo Gozon,-,69,1,,,,
70,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,28,28,,,,
71,-,Bebe,Siempre Me Quedará,-,71,1,,,,
72,down,Bad Bunny,MONACO,54,53,2,,,,
73,down,Tomi Dj,El Señor de la Noche (Remix),65,65,2,,,,
74,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,22,159,,,,
75,down,Outlandish,Callin' U,66,66,2,,,,
76,-,Don Omar,Bandoleros (feat. Tego Calderón),-,51,6,,,,
