Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,168,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,169,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,170,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,166,,,,
5,up,ROSALÍA & Travis Scott,TKN,8,1,139,96,2020-05-31,21,2020-06-07
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,162,,,,
7,up,Shakira,Je L'aime a Mourir (Live),13,3,157,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),14,2,154,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),16,4,170,,,,
10,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,3,154,,,,
11,up,Farruko,Pepas,27,4,71,,,,
12,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,8,156,,,,
13,up,Ricky Martin,Livin' la Vida Loca,23,7,168,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),25,12,167,,,,
15,up,Kaoma,Lambada,24,9,151,,,,
16,down,Alvaro Soler,Sofia (A-Class Remix),7,2,164,,,,
17,up,Marc Anthony,Vivir Mi Vida,31,12,162,,,,
18,up,Shakira,"Whenever, Wherever",26,11,166,33,2020-02-09,33,2020-02-09
19,up,Los del Río,Macarena (Bayside Boys Remix),33,9,161,,,,
20,up,Daddy Yankee,Limbo,30,12,164,,,,
21,up,Aventura,Obsesión,34,15,155,,,,
22,up,Natalia Oreiro,Cambio Dolor,35,15,161,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,15,160,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,18,163,,,,
25,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,163,,,,
26,up,Natalia Oreiro,Me Muero de Amor,43,20,163,,,,
27,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,7,71,,,,
28,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,22,169,,,,
29,-,Bizarrap,Quédate (Tiësto Remix),-,29,3,,,,
30,down,Alvaro Soler,Sofia,29,2,146,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,24,168,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,168,,,,
33,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,24,170,,,,
34,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,15,162,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),50,26,164,,,,
36,-,Pastora,Lola,-,36,1,,,,
37,down,Enrique Iglesias,Hero,6,3,169,,,,
38,-,Pedro Capó & Farruko,Calma (Remix),-,8,155,37,2019-10-20,37,2019-10-20
39,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,19,170,,,,
40,up,Pitbull,Get It Started (feat. Shakira),60,28,169,,,,
41,up,Marquess,Vayamos Companeros (Radio Edit),61,26,164,,,,
42,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,97,,,,
43,-,King Africa,La Bomba,-,11,158,,,,
44,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,130,,,,
45,up,Gotan Project,Santa María (Del Buen Ayre),65,33,152,,,,
46,up,Maluma & Marc Anthony,La Fórmula,53,46,2,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,169,,,,
48,-,Maître Gims & Maluma,Hola Señorita,-,20,147,,,,
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,3,99,94,2021-01-31,47,2021-03-07
50,up,Marc Anthony,Vivir Mi Vida (Versión Pop),71,35,153,,,,
51,-,Kidd Keo,NO LO SÉ,-,51,1,,,,
52,-,Manu Chao,Bongo Bong,-,18,161,,,,
53,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),15,10,33,,,,
54,down,Daddy Yankee,Dura,39,15,167,,,,
55,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,165,,,,
56,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,12,96,,,,
57,down,N.O.H.A.,Tu Café (Radio Edit 2009),18,6,163,,,,
58,up,Luis Fonsi & Demi Lovato,Échame la Culpa,87,26,83,,,,
59,-,David Deyl,Ahora (Radio Edit),-,30,153,,,,
60,down,Enrique Iglesias,I Like It (feat. Pitbull),28,18,96,,,,
61,up,Alvaro Soler & Topic,Solo Para Ti,93,12,38,,,,
62,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,1,169,,,,
63,down,Gala,Freed from Desire,40,5,138,,,,
64,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],74,31,109,53,2019-10-06,53,2019-10-06
65,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),70,14,75,,,,
66,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,66,1,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),86,40,133,,,,
68,down,Luis Fonsi & Stefflon Don,Calypso,36,20,168,,,,
69,up,Shakira,Me Enamoré,99,38,134,,,,
70,-,Álvaro Soler,Magia,-,15,48,,,,
71,down,Nicky Jam & J Balvin,X (Spanglish Version),42,23,168,,,,
72,down,Juanes,La Camisa Negra,44,26,120,,,,
73,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,27,168,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,6,126,60,2019-10-20,7,2019-11-17
75,down,Daddy Yankee,Gasolina,45,21,167,,,,
76,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,96,21,2019-10-06,19,2019-10-13
77,down,Enrique Iglesias,Ring My Bells,62,27,164,,,,
78,up,Shakira & Ozuna,Monotonía,97,55,8,,,,
79,down,Zucchero,Blue,64,37,147,,,,
80,-,"DJ Nelson, Alberto Stylee & Alejandro Armes",Mala,-,80,1,,,,
81,-,CNCO,Ay Dios,-,81,1,,,,
82,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,28,111,,,,
83,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,32,148,,,,
84,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),72,31,149,,,,
85,down,Enrique Iglesias,Tired of Being Sorry,32,13,138,,,,
86,-,Carlos Vives,La Tierra del Olvido,-,86,1,,,,
87,-,Michelle Andrade,Corazon,-,87,1,,,,
88,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,10,5,,,,
89,down,Gipsy Kings,Bamboleo,59,27,47,,,,
90,-,RobGz & Anuel AA,LHNA,-,90,1,,,,
91,-,J Balvin & Skrillex,In Da Getto,-,58,19,,,,
92,down,Dj Venot & Dj Limbo Latino,"Shakira: Bzrp Music Sessions, Vol. 53 (Bachata Version) [feat. Natalia Nekare]",89,89,2,,,,
93,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),90,90,2,,,,
94,down,Ainoa Blanco,La Bachata,91,91,2,,,,
95,down,"DJ Tony Pecino, Mario Baro & Marco Puma",Pantysito (Bachata Version),92,92,2,,,,
96,-,ROSALÍA,DESPECHÁ,-,46,8,,,,
97,down,Felipe Santos,Te vuelvo a ver,47,47,2,,,,
98,-,Marc Anthony,Valio la Pena (Salsa Version),-,96,3,,,,
99,-,Merengues Dorados,"Represent, Cuba",-,69,9,,,,
100,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,44,64,,,,
