Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,173,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,172,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,171,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,1,142,96,2020-05-31,21,2020-06-07
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,165,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),7,2,157,,,,
7,down,Shakira,Je L'aime a Mourir (Live),6,3,160,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,173,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,3,157,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,3,166,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,74,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,13,1,169,,,,
13,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],15,8,159,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),16,8,158,37,2019-10-20,37,2019-10-20
15,up,Shakira,"Whenever, Wherever",18,11,169,33,2020-02-09,33,2020-02-09
16,up,Ricky Martin,La Mordidita (feat. Yotuel),17,12,170,,,,
17,up,Farruko,Pepas,20,4,74,,,,
18,up,Kaoma,Lambada,19,9,154,,,,
19,up,King Africa,La Bomba,21,11,161,,,,
20,up,Natalia Oreiro,Cambio Dolor,25,15,164,,,,
21,up,Marc Anthony,Vivir Mi Vida,24,12,165,,,,
22,up,Daddy Yankee,Limbo,26,12,167,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),27,15,163,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,166,,,,
25,up,Gala,Freed from Desire,46,5,140,,,,
26,up,Natalia Oreiro,Me Muero de Amor,31,20,166,,,,
27,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,22,172,,,,
28,up,Maître Gims & Maluma,Hola Señorita,32,20,150,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,24,171,,,,
30,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),36,24,173,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),38,26,167,,,,
32,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,19,173,,,,
33,up,Manu Chao,Bongo Bong,41,18,164,,,,
34,down,Alvaro Soler,Sofia,29,2,149,,,,
35,up,Pitbull,Get It Started (feat. Shakira),43,28,172,,,,
36,up,Marquess,Vayamos Companeros (Radio Edit),45,26,167,,,,
37,down,Gente de Zona,La Gozadera (feat. Marc Anthony),34,15,165,,,,
38,-,Orquesta Típica Víctor,La Victrolera,-,38,1,,,,
39,down,Ricky Martin,Livin' la Vida Loca,14,7,171,,,,
40,up,David Deyl,Ahora (Radio Edit),47,30,156,,,,
41,up,Gotan Project,Santa María (Del Buen Ayre),48,33,155,,,,
42,down,Alvaro Soler & Topic,Solo Para Ti,30,12,41,,,,
43,down,N.O.H.A.,Tu Café (Radio Edit 2009),10,6,166,,,,
44,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),54,14,77,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,3,102,94,2021-01-31,47,2021-03-07
46,down,Aventura,Obsesión,22,15,158,,,,
47,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,30,,,,
48,down,Los del Río,Macarena (Bayside Boys Remix),23,9,164,,,,
49,up,Marc Anthony,Vivir Mi Vida (Versión Pop),50,35,156,,,,
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,52,26,86,,,,
51,up,Alvaro Soler,Sofia (A-Class Remix),53,2,167,,,,
52,up,Pitbull,Wild Wild Love (feat. G.R.L.),55,40,136,,,,
53,-,Zucchero,Blue,-,37,148,,,,
54,up,Gipsy Kings,Bamboleo,57,27,49,,,,
55,up,Shakira,Me Enamoré,63,38,137,,,,
56,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,31,112,53,2019-10-06,53,2019-10-06
57,-,Nino Augustine & Balbi,HASTA ABAJO,-,57,1,,,,
58,-,"Tokischa, Yailin la Mas Viral & La Perversa",Yo No Me Voy Acostar,-,58,1,,,,
59,-,Joan Soriano,María Elena,-,59,1,,,,
60,-,Lali,Cómprame un Brishito,-,60,1,,,,
61,-,Juan Gabriel,No Tengo Dinero (feat. Wisin),-,61,1,,,,
62,down,Shelow Shaq,No Smoking,51,51,2,,,,
63,down,Los Tachos,Vamos A Valladolid,58,58,2,,,,
64,down,Ramón Cordero,Morenita Mía,59,59,2,,,,
65,down,KAROL G,TQG,37,37,2,,,,
66,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,12,97,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,17,116,74,2020-04-19,18,2020-08-09
68,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,14,98,21,2019-10-06,19,2019-10-13
69,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,66,2,,,,
70,-,Ernes H,OCTUBRE,-,70,1,,,,
71,-,Osmar Maderna y Su Orquesta Tipica,Aromas,-,71,1,,,,
72,-,Kewin Cosmos,100 X Hora,-,72,1,,,,
73,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",De Carolina - Bachata Versión (Remix),-,73,1,,,,
74,-,Osmar Maderna y Su Orquesta Tipica,Concierto en la Luna,-,74,1,,,,
75,-,J Salez & DerekVinci,Cuándo Tu Me Miras,-,75,1,,,,
76,-,Alfredo Gobbi y Su Orquesta Típica,Si Sos Brujo,-,76,1,,,,
77,-,Tony Lozano & DerekVinci,Mil Vidas,-,77,1,,,,
78,-,Dama & Mayinbito,Adicta,-,64,1,,,,
79,-,Pinto Picasso,Fronteo (feat. sP Polanco),-,79,1,,,,
80,-,Tutto Duran,Santa De Mi Devoción,-,55,1,,,,
81,-,DerekVinci & J Salez,Mejor,-,81,1,,,,
82,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Arrebatá - Bachata Version (Remix),-,82,1,,,,
83,-,Davyd Freyre,Qué Trabajo Me Da,-,83,1,,,,
84,-,Mario Baro,Bésame,-,84,1,,,,
85,-,Solo 2,Falso Amor,-,85,1,,,,
86,-,Montelier,Conmigo Esta Bachata,-,86,1,,,,
87,-,DJ Manuel Citro,Corazón (Bachata Version),-,87,1,,,,
88,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",42,10,8,,,,
89,down,TINI & L-Gante,Bar,68,68,4,,,,
90,down,Dj Smith Casma,Tengo El Pure Que Su Boca Solicita (Hooka),69,69,2,,,,
91,-,Manu Chao,Desaparecido,-,72,4,,,,
92,down,Coral Rojo,Solo dios sabe si vuelvo,44,44,2,,,,
93,down,Frae DJ,Loco Contigo,70,70,2,,,,
94,-,ROSALÍA,DESPECHÁ,-,46,9,,,,
95,-,Becky G. & Maluma,La Respuesta,-,69,8,,,,
96,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,84,3,,,,
