Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,146,96,2020-05-31,21,2020-06-07
2,up,Daddy Yankee,Con Calma (feat. Snow),13,2,161,,,,
3,up,Shakira,Je L'aime a Mourir (Live),3,3,164,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,161,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,4,177,,,,
6,up,N.O.H.A.,Tu Café (Radio Edit 2009),6,6,170,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,8,1,173,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,25,3,170,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,7,78,,,,
10,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],9,8,163,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,8,162,37,2019-10-20,37,2019-10-20
12,down,Ricky Martin,Livin' la Vida Loca,11,7,175,,,,
13,down,Ricky Martin,La Mordidita (feat. Yotuel),12,12,174,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,175,,,,
15,down,King Africa,La Bomba,14,11,165,,,,
16,down,Marc Anthony,Vivir Mi Vida,15,12,169,,,,
17,up,Natalia Oreiro,Cambio Dolor,42,15,168,,,,
18,down,Los del Río,Macarena (Bayside Boys Remix),17,9,168,,,,
19,down,Pitbull,Timber (feat. Ke$ha),18,1,177,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,18,170,,,,
21,down,Aventura,Obsesión,20,15,162,,,,
22,down,Shakira,"Whenever, Wherever",16,11,173,33,2020-02-09,33,2020-02-09
23,down,Daddy Yankee,Limbo,22,12,171,,,,
24,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,15,167,,,,
25,up,Gala,Freed from Desire,26,5,144,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,1,176,,,,
27,up,Natalia Oreiro,Me Muero de Amor,27,20,170,,,,
28,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),28,22,176,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,24,175,,,,
30,down,Alvaro Soler,Sofia,21,2,153,,,,
31,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),30,24,177,,,,
32,up,Gente de Zona,La Gozadera (feat. Marc Anthony),47,15,169,,,,
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,3,106,94,2021-01-31,47,2021-03-07
34,down,Shakira,La Tortura (feat. Alejandro Sanz),31,26,171,,,,
35,down,Pitbull,Get It Started (feat. Shakira),32,28,176,,,,
36,down,Marquess,Vayamos Companeros (Radio Edit),33,26,171,,,,
37,down,David Deyl,Ahora (Radio Edit),35,30,160,,,,
38,down,Gotan Project,Santa María (Del Buen Ayre),37,33,159,,,,
39,up,Kaoma,Lambada,41,9,158,,,,
40,up,Alvaro Soler & Topic,Solo Para Ti,54,12,45,,,,
41,down,Marc Anthony,Vivir Mi Vida (Versión Pop),39,35,160,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,31,115,53,2019-10-06,53,2019-10-06
43,up,Farruko,Pepas,56,4,78,,,,
44,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,40,140,,,,
45,up,Shakira,Me Enamoré,50,38,141,,,,
46,-,Ska-P,Colores,-,46,1,,,,
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,14,102,21,2019-10-06,19,2019-10-13
48,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),68,12,99,,,,
49,up,Gipsy Kings,Bamboleo,60,27,52,,,,
50,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),36,25,34,,,,
51,-,Álvaro Soler,Magia,-,15,49,,,,
52,-,Juan Luis Guerra,Las Avispas,-,52,1,,,,
53,down,Emjay,Sobrenatural,45,45,2,,,,
54,down,Marshmello & Manuel Turizo,El Merengue,43,43,3,,,,
55,down,Alvaro Soler,Sofia (A-Class Remix),38,2,171,,,,
56,down,Maître Gims & Maluma,Hola Señorita,49,20,154,,,,
57,-,Jeremías,Poco A Poco,-,57,2,,,,
58,-,Sean Paul & J Balvin,Contra La Pared (GTA Remix),-,58,1,,,,
59,-,VALÉ,"¡todo bien, valentina!",-,59,1,,,,
60,up,Karlos Rose,Un Mal Sueño,71,60,2,,,,
61,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",79,50,56,,,,
62,-,Yael & Ronie,PRINCEZNÁ,-,50,1,,,,
63,-,Sounds Of Cuba,Sientalo pero no lo pares (feat. Iván el Hijo de Teresa),-,63,1,,,,
64,up,Manuel Turizo,La Bachata,75,48,6,,,,
65,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),53,14,81,,,,
66,-,J Balvin & Skrillex,In Da Getto,-,58,20,,,,
67,-,Rauw Alejandro,Todo De Ti,-,23,7,,,,
68,-,Enrique Iglesias,Tired of Being Sorry,-,13,139,,,,
69,-,Shakira,Chantaje (feat. Maluma),-,14,53,,,,
70,down,Becky G.,Mayores (Urban Tropical),63,63,2,,,,
71,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,69,2,,,,
72,-,Ska-P,Mestizaje,-,72,2,,,,
