Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,32,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,32,,,,
3,up,Pitbull,Timber (feat. Ke$ha),7,1,32,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,32,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,32,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,29,,,,
7,up,Shakira,Je L'aime a Mourir (Live),8,3,32,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,31,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,32,,,,
10,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,3,25,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,32,,,,
12,down,Enrique Iglesias,Hero,11,3,32,,,,
13,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,11,29,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,16,1,32,,,,
15,up,Shakira,"Whenever, Wherever",41,11,31,33,2020-02-09,33,2020-02-09
16,up,Ricky Martin,Livin' la Vida Loca,17,7,31,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),18,12,32,,,,
18,-,Darell & Sinfónico,Si Tu Quieres,-,18,1,,,,
19,up,Kaoma,Lambada,26,9,31,,,,
20,up,Marc Anthony,Vivir Mi Vida,28,12,31,,,,
21,up,Daddy Yankee,Limbo,21,12,31,,,,
22,up,King Africa,La Bomba,46,11,29,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,18,29,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),29,23,32,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,17,10,74,2020-04-19,18,2020-08-09
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),27,15,29,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),30,9,30,,,,
28,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,19,29,,,,
29,up,Daddy Yankee,Dura,31,15,32,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),81,2,31,,,,
31,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,22,32,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,27,32,,,,
33,up,Natalia Oreiro,Cambio Dolor,37,15,28,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),44,26,30,,,,
35,-,El Inspector de la Salsa,Mi Cuerpo,-,35,1,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,24,32,,,,
37,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),40,24,32,,,,
38,-,"Lidia Buble, Jay MALY & Costi",La Luna,-,38,1,,,,
39,-,David Calzado y Su Charanga Habanera,Popurrí de Antaño,-,39,1,,,,
40,up,Pitbull,Get It Started (feat. Shakira),42,28,32,,,,
41,up,Natalia Oreiro,Me Muero de Amor,43,20,31,,,,
42,up,Marquess,Vayamos Companeros (Radio Edit),45,26,31,,,,
43,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],39,22,30,,,,
44,down,N.O.H.A.,Tu Café (Radio Edit 2009),13,6,29,,,,
45,-,Aventura,Obsesión,-,15,29,,,,
46,down,Daddy Yankee,Gasolina,33,21,31,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,15,3,32,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),14,8,32,37,2019-10-20,37,2019-10-20
49,-,Tongo,Pumped Up Kicks (Foster the People),-,49,1,,,,
50,-,Darell,No Vuelvas Más,-,50,1,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),48,39,32,,,,
52,down,Manu Chao,Bongo Bong,50,18,31,,,,
53,-,Darell & Farruko,Caliente,-,53,1,,,,
54,down,Enrique Iglesias,Ring My Bells,51,27,32,,,,
55,down,Maître Gims & Maluma,Hola Señorita,34,20,22,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),67,15,31,,,,
57,up,Maluma,Corazón (feat. Nego do Borel),99,27,27,,,,
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,14,27,21,2019-10-06,19,2019-10-13
59,down,Zucchero,Blue,54,37,17,,,,
60,down,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,28,,,,
61,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],83,61,3,,,,
62,down,ROSALÍA & Travis Scott,TKN,47,1,3,96,2020-05-31,21,2020-06-07
63,down,Luis Fonsi & Stefflon Don,Calypso,23,20,32,,,,
64,down,David Deyl,Ahora (Radio Edit),35,30,27,,,,
65,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,19,32,,,,
66,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,66,1,,,,
67,-,Gente de Zona & Becky G.,Muchacha,-,67,1,,,,
68,down,La Casa Azul,El Momento,49,49,2,,,,
69,-,Enrique Iglesias,Can You Hear Me,-,37,5,,,,
70,-,DJ Samuel Kimkò & DJ Sanny J,PARA TI (feat. Neon & Adrian Rivas) [Extended Mix],-,70,1,,,,
71,-,Alvaro Soler,Sofia,-,2,24,,,,
72,-,Andy Y Guarapo,Es Hora De Bailar,-,72,1,,,,
73,-,ZAPEROKO La Resistencia Salsera del Callao,Lo Que Dice Justi,-,73,1,,,,
74,-,ZAPEROKO La Resistencia Salsera del Callao,Mi Son Si Es Bravo,-,74,1,,,,
75,-,Héctor Lavoe,Déjala Que Siga,-,75,1,,,,
76,-,Son 14 & Adalberto Alvarez,Tal Vez Vuelvas a Llamarme,-,76,1,,,,
77,down,Gotan Project,Santa María (Del Buen Ayre),56,33,26,,,,
78,down,Shakira,Me Enamoré,63,38,31,,,,
79,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),57,32,24,,,,
80,up,Enrique Iglesias,Tired of Being Sorry,82,13,24,,,,
81,up,6ix9ine,BEBE (feat. Anuel AA),89,81,3,,,,
82,-,Tromboranga,La Negra Casilda,-,82,1,,,,
83,-,DN-Tato & Dani J,Tbt,-,83,1,,,,
84,-,Tromboranga,Te Perdono,-,84,1,,,,
85,-,Tromboranga,Otro Ladrillo en la Pared,-,85,1,,,,
86,-,Abraham Mateo,Sigo a Lo Mío,-,86,1,,,,
87,-,Lidia Buble & Descemer Bueno,Margarita,-,87,1,,,,
88,-,Havana D´Primera & Habana D'Primera,Amor en Secreto,-,88,1,,,,
89,-,Adalberto Alvarez & Su Son,Recordando al sonero,-,89,1,,,,
90,-,Adalberto Alvarez,Déjala Que Se Vaya,-,90,1,,,,
91,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),20,20,3,,,,
92,down,Paco de Lucía,Entre Dos Aguas (Instrumental),86,86,2,,,,
93,-,CNCO,Reggaetón Lento (Bailemos),-,63,4,,,,
94,-,Manu Chao,Desaparecido,-,72,1,,,,
95,down,Natti Natasha & Ozuna,Criminal,74,45,4,,,,
96,-,Daddy Yankee,Shaky Shaky,-,57,5,,,,
97,-,Shakira,Chantaje (feat. Maluma),-,14,12,,,,
98,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),58,31,26,,,,
99,down,Bad Bunny,MIA (feat. Drake),60,37,22,,,,
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,40,27,,,,
