Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,71,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,71,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,71,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,1,71,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),5,2,68,,,,
6,up,Enrique Iglesias,Hero,6,3,71,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,42,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,67,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,35,,,,
10,up,Shakira,Je L'aime a Mourir (Live),11,3,66,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,71,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),8,4,71,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,3,62,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,68,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,7,35,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,66,,,,
17,up,Ricky Martin,Livin' la Vida Loca,22,7,69,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,18,1,69,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),21,8,63,37,2019-10-20,37,2019-10-20
20,down,Ricky Martin,La Mordidita (feat. Yotuel),19,12,70,,,,
21,down,Shakira,"Whenever, Wherever",17,11,69,33,2020-02-09,33,2020-02-09
22,up,Luis Fonsi & Daddy Yankee,Despacito,23,3,69,,,,
23,up,King Africa,La Bomba,24,11,66,,,,
24,up,Kaoma,Lambada,25,9,67,,,,
25,up,Daddy Yankee,Limbo,26,12,67,,,,
26,up,Marc Anthony,Vivir Mi Vida,28,12,70,,,,
27,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,22,65,,,,
28,down,Enrique Iglesias,Tired of Being Sorry,27,13,53,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,18,66,,,,
30,down,Natalia Oreiro,Cambio Dolor,29,15,66,,,,
31,-,Los del Río,Macarena (Bayside Boys Remix),-,9,65,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),32,23,71,,,,
33,up,Daddy Yankee,Dura,34,15,71,,,,
34,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,22,70,,,,
35,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,27,71,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,3,15,94,2021-01-31,47,2021-03-07
37,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,24,71,,,,
38,up,Mecano,Hijo de la Luna,62,38,42,,,,
39,down,Juanes,La Camisa Negra,37,26,22,,,,
40,down,Natalia Oreiro,Me Muero de Amor,38,20,68,,,,
41,down,Gala,Freed from Desire,40,5,52,,,,
42,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),39,24,71,,,,
43,-,Santa Fe Klan,Así Soy,-,43,1,,,,
44,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,19,71,,,,
45,up,Álvaro Soler,Magia,74,15,2,,,,
46,down,Pitbull,Get It Started (feat. Shakira),43,28,70,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),83,26,66,,,,
48,up,Alvaro Soler,Sofia,55,2,50,,,,
49,down,Daddy Yankee,Gasolina,44,21,69,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),87,1,70,,,,
51,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),31,31,59,,,,
52,down,Manu Chao,Bongo Bong,45,18,66,,,,
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),46,15,69,,,,
54,down,Maître Gims & Maluma,Hola Señorita,48,20,54,,,,
55,-,Christian Chávez,Tu Amor,-,55,1,,,,
56,down,Marquess,Vayamos Companeros (Radio Edit),49,26,68,,,,
57,down,Enrique Iglesias,Ring My Bells,51,27,68,,,,
58,down,David Deyl,Ahora (Radio Edit),52,30,58,,,,
59,down,Zucchero,Blue,54,37,51,,,,
60,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",50,50,31,,,,
61,down,Marc Anthony,Vivir Mi Vida (Versión Pop),56,35,61,,,,
62,down,Gotan Project,Santa María (Del Buen Ayre),57,33,58,,,,
63,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,32,57,,,,
64,down,Bad Bunny,MIA (feat. Drake),59,37,53,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),61,40,55,,,,
66,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,37,44,,,,
67,down,Shakira,Me Enamoré,64,38,64,,,,
68,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,31,42,53,2019-10-06,53,2019-10-06
69,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,28,26,,,,
70,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,54,60,2019-10-20,7,2019-11-17
71,-,Havana D´Primera,Energías Oscuras (Bachata),-,71,1,,,,
72,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),53,25,15,,,,
73,-,Selena Gomez,Adiós,-,30,1,,,,
74,-,Joseles,Te Vas y Yo Te Dejo,-,74,1,,,,
75,-,Christian Chávez,Esta Noche,-,75,1,,,,
76,down,Maluma,Corazón (feat. Nego do Borel),42,27,60,,,,
77,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,46,74,2020-04-19,18,2020-08-09
78,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,78,1,,,,
79,-,Maikel Blanco,Recoge y Vete,-,79,1,,,,
80,down,KAROL G,Ocean,72,33,29,77,2019-10-27,77,2019-10-27
81,-,Montelier,Sin Tus Besos,-,81,1,,,,
82,-,Dani J & Dama,Bipolar,-,82,1,,,,
83,-,Barbara Fialho,Samba e Amor (feat. Seu Jorge),-,83,1,,,,
84,-,Rodrigo y Gabriela,Tamacun,-,74,2,,,,
85,-,Jennifer Lopez & Maluma,Pa' Ti,-,35,10,,,,
86,down,Santiago Cruz & Vicente Garcia,Vida de Mis Vidas,82,82,2,,,,
87,-,Ozuna,Baila Baila Baila,-,87,1,,,,
88,down,Pitbull,"Back In Time (From ""Men In Black III"")",73,73,2,,,,
89,down,Luis Fonsi & Stefflon Don,Calypso,75,20,70,,,,
90,down,Enrique Iglesias,Can You Hear Me,68,37,28,,,,
91,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,91,1,,,,
92,-,Juanes,A Dios le Pido,-,65,8,,,,
93,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],65,58,12,,,,
94,-,Becky G. & Ozuna,No Drama,-,94,1,,,,
95,-,Alexia,Otra Forma de Amar,-,95,1,,,,
96,down,Gipsy Kings,Volare (Nel blu di pinto di blu),47,32,15,,,,
97,-,Maluma,El Préstamo,-,46,30,88,2019-12-29,88,2019-12-29
98,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,98,1,,,,
99,-,Diego Torres & Carlos Vives,Un Poquito,-,91,2,,,,
100,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],69,44,25,,,,
