Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,123,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,121,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,125,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,125,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,124,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,125,,,,
7,up,Enrique Iglesias,Hero,7,3,125,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),8,2,122,,,,
9,up,ROSALÍA & Travis Scott,TKN,9,1,94,96,2020-05-31,21,2020-06-07
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,117,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,54,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,7,89,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,125,,,,
14,up,Farruko,Pepas,36,4,26,,,,
15,up,Shakira,Je L'aime a Mourir (Live),15,3,113,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),13,2,111,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),16,4,125,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,122,,,,
19,up,N.O.H.A.,Tu Café (Radio Edit 2009),19,6,120,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,18,3,121,,,,
21,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,8,111,,,,
22,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,12,52,,,,
23,up,Kaoma,Lambada,31,9,112,,,,
24,down,Ricky Martin,La Mordidita (feat. Yotuel),22,12,123,,,,
25,down,Shakira,"Whenever, Wherever",23,11,123,33,2020-02-09,33,2020-02-09
26,down,Enrique Iglesias,I Like It (feat. Pitbull),25,18,52,,,,
27,down,Daddy Yankee,Limbo,24,12,119,,,,
28,down,Marc Anthony,Vivir Mi Vida,26,12,117,,,,
29,up,Enrique Iglesias,Tired of Being Sorry,99,13,104,,,,
30,down,King Africa,La Bomba,28,11,115,,,,
31,down,Natalia Oreiro,Cambio Dolor,27,15,117,,,,
32,down,Los del Río,Macarena (Bayside Boys Remix),29,9,117,,,,
33,down,Luis Fonsi & Stefflon Don,Calypso,30,20,124,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,18,118,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),33,23,125,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),43,26,119,,,,
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),79,15,115,,,,
38,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,22,124,,,,
39,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),38,27,125,,,,
40,-,MR. Don & Dj Khalid,Mañana,-,40,1,,,,
41,up,Juanes,La Camisa Negra,41,26,76,,,,
42,down,Daddy Yankee,Gasolina,37,21,123,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,24,123,,,,
44,up,Manu Chao,Bongo Bong,52,18,118,,,,
45,-,El Alfa,Millonario al Tiro (feat. La Manta),-,45,1,,,,
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),44,24,125,,,,
47,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],34,22,117,,,,
48,up,Alvaro Soler,Sofia,75,2,102,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,6,95,60,2019-10-20,7,2019-11-17
50,down,Maître Gims & Maluma,Hola Señorita,45,20,106,,,,
51,down,Gente de Zona,La Gozadera (feat. Marc Anthony),46,15,119,,,,
52,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,19,125,,,,
53,down,Pitbull,Get It Started (feat. Shakira),49,28,124,,,,
54,-,"NKM01, Chacal & Yakarta",Champagne,-,54,1,,,,
55,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),68,14,32,,,,
56,down,Marquess,Vayamos Companeros (Radio Edit),53,26,120,,,,
57,down,David Deyl,Ahora (Radio Edit),54,30,111,,,,
58,down,Enrique Iglesias,Ring My Bells,55,27,121,,,,
59,down,Zucchero,Blue,57,37,103,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),58,33,108,,,,
61,up,Marc Anthony,Vivir Mi Vida (Versión Pop),61,35,110,,,,
62,-,Barbaro Fines Fortes,La Chica Chocolate,-,62,1,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,17,80,74,2020-04-19,18,2020-08-09
64,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,3,61,94,2021-01-31,47,2021-03-07
65,down,Bad Bunny,MIA (feat. Drake),60,37,105,,,,
66,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),63,32,109,,,,
67,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),70,31,109,,,,
68,down,Maluma,Corazón (feat. Nego do Borel),64,27,113,,,,
69,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,102,,,,
70,down,Shakira,Chantaje (feat. Maluma),65,14,45,,,,
71,-,Shakira,Me Enamoré,-,38,104,,,,
72,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,79,53,2019-10-06,53,2019-10-06
73,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,50,,,,
74,-,Mc Sesman & DJ Mike MD,Lambo Mambo,-,74,1,,,,
75,-,Martina Stoessel & Jorge Blanco,Podemos,-,43,7,,,,
76,up,Ricky Martin,Livin' la Vida Loca,78,7,123,,,,
77,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,74,21,2019-10-06,19,2019-10-13
78,-,Ryan Castro,Jordan,-,78,1,,,,
79,-,Reik,Un Amor de Verdad,-,79,1,,,,
80,-,Cristian Castro,No Podrás,-,80,1,,,,
81,-,Pete Rodríguez,I Like It (I Like It Like That),-,81,2,,,,
82,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),67,54,6,,,,
83,-,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,-,76,3,,,,
84,-,Bellini,Carnaval (Original Version),-,84,1,,,,
85,-,Watazu,Magalenha (Samba 52bpm),-,85,1,,,,
86,-,Bad Bunny & Jhay Cortez,Dakiti,-,61,5,3,2020-11-08,1,2020-11-15
87,up,Anitta,Envolver,87,32,2,,,,
88,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),69,37,3,,,,
89,-,"Peter Pann, Separ & Kali",Stroj,-,29,22,,,,
90,down,Aventura,Obsesión,80,15,113,,,,
91,-,Paulo Londra,Plan A,-,88,1,,,,
92,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,92,2,,,,
93,-,N.O.H.A.,Tu Café (Deekline & Ed Solo Remix),-,93,1,,,,
94,-,Bomba Estéreo,Fuego,-,94,1,,,,
95,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,60,1,,,,
96,-,Luis Fonsi,Dolce,-,96,1,,,,
97,down,Cuban Link,Letter To Pun,76,76,2,,,,
98,down,Fonseca,Volver a Verte (feat. Cali y El Dandee),39,39,2,,,,
99,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,45,,,,
100,-,Dj Khalid & Mr.Don,Somebody - Bachata,-,49,4,,,,
