Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,207,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,206,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,1,175,96,2020-05-31,21,2020-06-07
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,192,,,,
5,up,Shakira,Je L'aime a Mourir (Live),5,3,194,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),7,2,189,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,187,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,207,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,20,3,196,,,,
10,up,N.O.H.A.,Tu Café (Radio Edit 2009),10,6,197,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,7,108,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,12,1,199,,,,
13,up,Kaoma,Lambada,17,9,185,,,,
14,up,Gala,Freed from Desire,14,5,172,,,,
15,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],13,8,193,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),15,8,188,37,2019-10-20,37,2019-10-20
17,up,Los del Río,Macarena (Bayside Boys Remix),19,9,197,,,,
18,up,Farruko,Pepas,29,4,107,,,,
19,down,Ricky Martin,Livin' la Vida Loca,16,7,201,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),18,12,204,,,,
21,up,Marc Anthony,Vivir Mi Vida,22,12,199,,,,
22,down,King Africa,La Bomba,21,11,190,,,,
23,up,Shakira,"Whenever, Wherever",23,11,201,33,2020-02-09,33,2020-02-09
24,up,Alvaro Soler,Sofia,41,2,182,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,205,,,,
26,down,Aventura,Obsesión,24,15,191,,,,
27,down,Natalia Oreiro,Cambio Dolor,25,15,194,,,,
28,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,22,206,,,,
29,down,Daddy Yankee,Limbo,26,12,201,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,15,196,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,200,,,,
32,down,Natalia Oreiro,Me Muero de Amor,30,20,200,,,,
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,24,204,,,,
34,down,Gente de Zona,La Gozadera (feat. Marc Anthony),33,15,199,,,,
35,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),34,24,203,,,,
36,down,Manu Chao,Bongo Bong,35,18,196,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),36,26,199,,,,
38,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,38,1,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,19,204,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,31,142,53,2019-10-06,53,2019-10-06
41,down,Marquess,Vayamos Companeros (Radio Edit),38,26,200,,,,
42,down,Pitbull,Get It Started (feat. Shakira),39,28,206,,,,
43,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),40,14,108,,,,
44,-,Benny Moré,Conocí la Paz,-,44,1,,,,
45,down,David Deyl,Ahora (Radio Edit),43,30,190,,,,
46,down,Gotan Project,Santa María (Del Buen Ayre),45,33,189,,,,
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,3,134,94,2021-01-31,47,2021-03-07
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,26,118,,,,
49,down,Alvaro Soler,Sofia (A-Class Remix),47,2,196,,,,
50,down,Marc Anthony,Vivir Mi Vida (Versión Pop),48,35,190,,,,
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),49,40,170,,,,
52,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),50,1,197,,,,
53,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,53,13,,,,
54,-,Bonny Cepeda,Mi Doña,-,54,1,,,,
55,-,Kali Uchis,Te Mata,-,55,1,,,,
56,-,"Henry Jiménez, Merenglass Grupo & Kinito Mendez","No Era Yo (feat. La Banda Gorda, Jandy Ventura, Silvio Mora & Pochy y Su Cocoband)",-,56,1,,,,
57,-,Johnny Sky,Dime Cómo Se Siente,-,57,1,,,,
58,-,Pirulo y la Tribu,Latin Music,-,58,1,,,,
59,-,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Club Remix edit],-,59,1,,,,
60,-,Raulin Rodriguez,Si Yo Pudiera,-,60,1,,,,
61,-,"Bonny Cepeda & El Misil ""Ray"" López",Me Gusta Tu Moreno,-,61,1,,,,
62,-,Curawaka,Shamboriri,-,62,1,,,,
63,-,Orishas,No Hace Falta Ná,-,63,1,,,,
64,-,Astrid Hadad,La Tequilera (Live),-,64,1,,,,
65,down,Shakira,Me Enamoré,53,38,170,,,,
66,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,67,66,2,,,,
67,down,El Alfa,Siéntate en Ese Deo,44,44,2,,,,
68,up,Enrique Paz,La Vida Es un Carnaval,69,68,2,,,,
69,up,Los Niños de Sara,Una Muchacha,70,69,2,,,,
70,up,Los Niños de Sara,La Cubanita,71,70,2,,,,
71,-,zzoilo & Aitana,Mon Amour (Remix),-,40,9,,,,
72,-,Luis Fonsi & Stefflon Don,Calypso,-,20,171,,,,
73,down,Gipsy Kings,Bamboleo,65,27,69,,,,
74,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),66,14,124,21,2019-10-06,19,2019-10-13
75,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),64,36,19,,,,
