Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,12,,,,
2,up,Alvaro Soler,Sofia,2,2,12,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,12,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,12,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,11,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,2,12,,,,
7,up,Shakira & Anuel AA,Me Gusta,43,7,2,73,2020-01-19,50,2020-03-15
8,up,Alvaro Soler,Sofia (A-Class Remix),8,2,12,,,,
9,up,Alvaro Soler,Animal,9,9,12,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,12,,,,
11,down,Shakira,Je L'aime a Mourir (Live),10,3,12,,,,
12,up,Enrique Iglesias,Hero,14,3,12,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,6,12,60,2019-10-20,7,2019-11-17
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,12,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),12,4,12,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),42,2,11,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,9,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,8,11,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,17,1,12,,,,
20,down,Ricky Martin,Livin' la Vida Loca,19,7,11,,,,
21,down,Alvaro Soler,El Mismo Sol,20,16,12,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,15,3,12,,,,
23,down,Ricky Martin,La Mordidita (feat. Yotuel),21,12,12,,,,
24,down,Marc Anthony,Vivir Mi Vida,23,12,12,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),28,8,12,37,2019-10-20,37,2019-10-20
26,down,Shakira,"Whenever, Wherever",22,11,12,33,2020-02-09,33,2020-02-09
27,up,Maluma,Corazón (feat. Nego do Borel),52,27,11,,,,
28,down,Kaoma,Lambada,24,9,12,,,,
29,down,King Africa,La Bomba,27,11,12,,,,
30,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],49,22,11,,,,
31,down,Luis Fonsi & Stefflon Don,Calypso,29,20,12,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,18,11,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),35,23,12,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,15,10,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,22,12,,,,
36,down,Daddy Yankee,Dura,26,15,12,,,,
37,up,Natalia Oreiro,Cambio Dolor,40,15,10,,,,
38,up,Marquess,Vayamos Companeros (Radio Edit),63,26,12,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,27,12,,,,
40,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),32,19,12,,,,
41,up,Steve Aoki & Maluma,Maldad,88,41,2,,,,
42,up,Daddy Yankee,Gasolina,45,21,12,,,,
43,-,Jarabe de Palo,Humo,-,43,1,,,,
44,-,Malú,No Me Interesa,-,44,1,,,,
45,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,24,12,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,24,12,,,,
47,-,Natos y Waor,Hustlers (feat. Fernando Costa & Blasfem),-,47,1,,,,
48,up,Enrique Iglesias,Ring My Bells,93,27,12,,,,
49,-,Duo Italiano & KMX,Mambo Italiano (Mafia Dance Mix),-,49,1,,,,
50,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,3,12,,,,
51,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,19,12,,,,
52,-,Dj Khalid & Lirow,Devuélveme - (Versión Bachata),-,52,1,,,,
53,down,Pitbull,Get It Started (feat. Shakira),47,28,12,,,,
54,down,Natalia Oreiro,Me Muero de Amor,48,20,11,,,,
55,up,Shakira,La Tortura (feat. Alejandro Sanz),65,26,11,,,,
56,-,JFab & Paola Fabre,Mia (Bachata Version),-,56,1,,,,
57,-,Bachata Heightz,No Te Dejo De Pensar (feat. 24 Horas),-,57,1,,,,
58,-,Nicky Jam & Daddy Yankee,Muévelo,-,58,1,,,,
59,-,Gipsy Kings,Allegria,-,59,1,,,,
60,-,Kelvy Jai,Me Olvidare De Ti (feat. El Chacal),-,60,1,,,,
61,-,Prophex,Una Noche Mas,-,61,1,,,,
62,-,Jeyro,Devórame Otra Vez,-,62,1,,,,
63,up,Shakira,Me Enamoré,66,38,12,,,,
64,up,Daddy Yankee,Shaky Shaky,71,57,2,,,,
65,-,Becky G. & Natti Natasha,Sin Pijama,-,63,1,,,,
66,-,Daddy Yankee & Bad Bunny,Vuelve,-,66,1,,,,
67,-,Dx1Beatz,Victory,-,67,1,,,,
68,-,"Celia Cruz, Willie Colón & Johnny Pacheco",Quimbara,-,68,1,,,,
69,-,Roque Valero,Las Lágrimas Aprenden a Reír,-,69,1,,,,
70,-,Prophex,Vanidosa,-,70,1,,,,
71,-,Prophex,We Love Bachata (feat. BachataGang),-,71,1,,,,
72,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,72,1,,,,
73,-,Farina,Olvídame,-,73,1,,,,
74,-,Prophex,Viens Danser,-,74,1,,,,
75,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,75,1,,,,
76,-,Desi Arnaz & Amanda Lane,Cuban Pete,-,76,1,,,,
77,-,Prophex,Seguire,-,77,1,,,,
78,-,Orquesta Amaya Hnos.,Lejos de Ti,-,78,1,,,,
79,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,79,1,,,,
80,-,Nahuel Pennisi,Oración del Remanso,-,80,1,,,,
81,-,Los Kjarkas,Munasquechay,-,81,1,,,,
82,-,Joan Manuel Serrat,Esos Locos Bajitos,-,82,1,,,,
83,-,Nectar,El Arbolito,-,83,1,,,,
84,up,Maluma,Felices los 4,85,41,2,,,,
85,-,Silvio Rodríguez,Amigo Mayor,-,85,1,,,,
86,-,Ran,La Bamba 2k13 (feat. Jota Efe),-,86,1,,,,
87,-,Morris Albert,Girl From Ipanema (Garota de Ipanema),-,87,1,,,,
88,-,Katia Cardenal,El Reparador de SueÑos,-,88,1,,,,
89,-,Joan Manuel Serrat,"Detrás, Esta la Gente",-,89,1,,,,
90,-,Juan Formell & Los Van Van,Anda Quiereme,-,90,1,,,,
91,-,Juan Formell & Los Van Van,No Pidas Mas Prestado,-,91,1,,,,
92,-,Danny Ocean,Me Rehúso,-,51,1,,,,
93,-,Joan Manuel Serrat,Llegar a Viejo,-,93,1,,,,
94,down,Enrique Iglesias,Loco (feat. Romeo Santos),74,48,2,,,,
95,-,Brujeria,La Migra (Cruza la Frontera II),-,95,1,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony),72,15,12,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),84,39,12,,,,
98,down,Manu Chao,Bongo Bong,92,18,12,,,,
99,down,Gotan Project,Santa María (Del Buen Ayre),96,33,10,,,,
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),98,40,11,,,,
