Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,196,,,,
2,up,Pitbull,Timber (feat. Ke$ha),10,1,197,,,,
3,down,ROSALÍA & Travis Scott,TKN,2,1,165,96,2020-05-31,21,2020-06-07
4,up,Shakira,Je L'aime a Mourir (Live),4,3,184,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),6,2,179,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,4,197,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,3,3,188,,,,
8,up,N.O.H.A.,Tu Café (Radio Edit 2009),9,6,188,,,,
9,up,Gala,Freed from Desire,38,5,162,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,11,1,189,,,,
11,up,Farruko,Pepas,13,4,97,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,7,98,,,,
13,up,Kaoma,Lambada,16,9,175,,,,
14,up,King Africa,La Bomba,15,11,180,,,,
15,up,Ricky Martin,La Mordidita (feat. Yotuel),17,12,194,,,,
16,up,Los del Río,Macarena (Bayside Boys Remix),20,9,187,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,1,195,,,,
18,up,Aventura,Obsesión,21,15,181,,,,
19,up,Natalia Oreiro,Cambio Dolor,22,15,184,,,,
20,up,Daddy Yankee,Limbo,23,12,191,,,,
21,up,Camila Cabello & Daddy Yankee,Havana (Remix),24,15,186,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,18,190,,,,
23,up,Alvaro Soler & Topic,Solo Para Ti,30,12,64,,,,
24,up,Natalia Oreiro,Me Muero de Amor,26,20,190,,,,
25,up,Maître Gims & Maluma,Hola Señorita,28,20,174,,,,
26,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),29,22,196,,,,
27,up,Alvaro Soler,Sofia,46,2,172,,,,
28,-,Shakira,"Whenever, Wherever",-,11,191,33,2020-02-09,33,2020-02-09
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),54,3,184,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,24,194,,,,
31,up,Gente de Zona,La Gozadera (feat. Marc Anthony),31,15,189,,,,
32,up,Manu Chao,Bongo Bong,35,18,187,,,,
33,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,33,1,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),36,26,191,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,19,194,,,,
36,up,Marquess,Vayamos Companeros (Radio Edit),39,26,190,,,,
37,up,Pitbull,Get It Started (feat. Shakira),40,28,196,,,,
38,up,David Deyl,Ahora (Radio Edit),41,30,180,,,,
39,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,177,,,,
40,-,Maverick,Si Tú Estás Conmigo (Nueva Versión),-,40,1,,,,
41,up,Gotan Project,Santa María (Del Buen Ayre),44,33,179,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,3,126,94,2021-01-31,47,2021-03-07
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,14,116,21,2019-10-06,19,2019-10-13
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),48,35,180,,,,
45,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,31,132,53,2019-10-06,53,2019-10-06
46,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],8,8,183,,,,
47,-,La Playa Sextet,Con Mi Guaguancó,-,47,1,,,,
48,down,Ricky Martin,Livin' la Vida Loca,12,7,194,,,,
49,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,40,160,,,,
50,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),51,1,187,,,,
51,down,Marc Anthony,Vivir Mi Vida,18,12,189,,,,
52,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),33,24,195,,,,
53,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),43,14,100,,,,
54,-,Maluma,El Préstamo,-,46,49,88,2019-12-29,88,2019-12-29
55,down,Shakira,Me Enamoré,53,38,160,,,,
56,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,24,,,,
57,-,Pedro Capó & Farruko,Calma (Remix),-,8,180,37,2019-10-20,37,2019-10-20
58,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,26,108,,,,
59,-,Maluma,Felices los 4,-,41,21,,,,
60,down,Alvaro Soler,Sofia (A-Class Remix),34,2,187,,,,
61,-,Gipsy Kings,Bamboleo,-,27,62,,,,
62,-,Wordz Deejay,La Isla del Amor (feat. Sesman) [Extended Mix],-,62,1,,,,
63,-,"Wisin, Gotay & Chris Andrew",Cerramos los Ojos (feat. Los Legendarios),-,63,1,,,,
64,-,"Big Time Rush, Maffio & Calacote",Suave,-,64,1,,,,
65,-,KAROL G,GUCCI LOS PAÑOS,-,65,1,,,,
66,-,Dbow,Ball,-,66,1,,,,
67,-,Orietta Berti & Demo Morselli Orchestra,Quien Serà,-,67,1,,,,
68,-,Jude & Frank & ATCG,La Tarde,-,58,1,,,,
69,-,Julio Iglesias,Momentos,-,69,1,,,,
70,-,Julio Iglesias,Où Est Passée Ma Bohème (Quiereme Mucho),-,70,1,,,,
71,-,Julio Iglesias,Un Canto a Galicia,-,71,1,,,,
72,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,72,1,,,,
73,-,Julio Iglesias,Can't Help Falling In Love,-,73,1,,,,
74,-,Julio Iglesias,Crazy,-,74,1,,,,
75,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,75,1,,,,
76,-,El Cóndor Pasa,El Cóndor Pasa,-,72,4,,,,
77,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,46,5,,,,
78,down,NATTI NATASHA,NO PARE,64,63,3,,,,
79,-,Lucas Imbiriba,Canción Del Mariachi (Desperado),-,79,1,,,,
80,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,176,,,,
81,down,Tutto Durán,Cómo Vuelvo Al Pasado (feat. DCS) [Ray Castellano Remix],42,42,2,,,,
82,-,Shakira,Chantaje (feat. Maluma),-,14,60,,,,
83,-,Orquesta Ritmo de Sabanas,Porro Bonito,-,83,1,,,,
84,down,Tutto Durán,Cómo Vuelvo Al Pasado (feat. DCS),52,52,2,,,,
85,-,Lambada All-Stars,Lambada,-,59,2,,,,
86,down,Wisin,Que Viva la Vida,65,65,3,,,,
87,-,Laura Pausini,In Assenza Di Te,-,71,5,,,,
