Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,116,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,115,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,112,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,116,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),7,2,113,,,,
6,up,ROSALÍA & Travis Scott,TKN,8,1,85,96,2020-05-31,21,2020-06-07
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,108,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,45,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,7,80,,,,
10,up,Enrique Iglesias,Hero,11,3,116,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,116,,,,
12,up,Shakira,Je L'aime a Mourir (Live),14,3,105,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,101,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),15,4,116,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,113,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,111,,,,
17,up,Farruko,Pepas,29,4,17,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,21,3,112,,,,
19,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,8,102,,,,
20,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,12,43,,,,
21,up,Shakira,"Whenever, Wherever",24,11,114,33,2020-02-09,33,2020-02-09
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,114,,,,
23,up,Ricky Martin,Livin' la Vida Loca,23,7,114,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),25,12,115,,,,
25,up,Kaoma,Lambada,26,9,105,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),27,18,43,,,,
27,up,Daddy Yankee,Limbo,28,12,110,,,,
28,up,Marc Anthony,Vivir Mi Vida,30,12,109,,,,
29,up,Enrique Iglesias,Tired of Being Sorry,50,13,95,,,,
30,up,Maître Gims & Maluma,Hola Señorita,53,20,97,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),32,9,109,,,,
32,up,Natalia Oreiro,Me Muero de Amor,41,20,110,,,,
33,up,Luis Fonsi & Stefflon Don,Calypso,33,20,115,,,,
34,up,Natalia Oreiro,Cambio Dolor,34,15,109,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,18,109,,,,
36,up,Daddy Yankee,Dura,37,15,116,,,,
37,up,King Africa,La Bomba,57,11,106,,,,
38,up,Enrique Iglesias,ME PASÉ (feat. Farruko),74,11,13,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,15,106,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),39,23,116,,,,
41,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,116,,,,
42,down,Alvaro Soler,Sofia,31,2,93,,,,
43,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,22,115,,,,
44,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),43,27,116,,,,
45,down,Juanes,La Camisa Negra,42,26,67,,,,
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,116,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,6,86,60,2019-10-20,7,2019-11-17
48,down,Shakira,La Tortura (feat. Alejandro Sanz),47,26,110,,,,
49,down,Gente de Zona,La Gozadera (feat. Marc Anthony),46,15,110,,,,
50,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,19,116,,,,
51,up,Pitbull,Get It Started (feat. Shakira),52,28,115,,,,
52,up,Manu Chao,Bongo Bong,55,18,109,,,,
53,up,David Deyl,Ahora (Radio Edit),54,30,102,,,,
54,up,Enrique Iglesias,Ring My Bells,56,27,112,,,,
55,up,Zucchero,Blue,63,37,94,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,28,65,,,,
57,up,Gotan Project,Santa María (Del Buen Ayre),69,33,99,,,,
58,up,Marc Anthony,Vivir Mi Vida (Versión Pop),70,35,101,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),22,8,105,37,2019-10-20,37,2019-10-20
60,up,Bad Bunny,MIA (feat. Drake),71,37,96,,,,
61,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),72,32,100,,,,
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,3,52,94,2021-01-31,47,2021-03-07
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,17,73,74,2020-04-19,18,2020-08-09
64,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),77,31,100,,,,
65,down,Daddy Yankee,Gasolina,48,21,114,,,,
66,-,Alvaro Soler & David Bisbal,A Contracorriente,-,37,1,,,,
67,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,43,,,,
68,up,Pitbull,Wild Wild Love (feat. G.R.L.),100,40,94,,,,
69,down,Maluma,Corazón (feat. Nego do Borel),59,27,104,,,,
70,-,Sergio Mendes,Magalenha,-,50,8,,,,
71,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,79,,,,
72,down,Gala,Freed from Desire,60,5,92,,,,
73,-,Shakira,Me Enamoré,-,38,97,,,,
74,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,72,53,2019-10-06,53,2019-10-06
75,-,Jay Kalyl,Si Tu Vas,-,75,1,,,,
76,-,Thalía,Desde Esa Noche (feat. Maluma),-,57,5,,,,
77,-,Laura Pausini,Caja,-,77,1,,,,
78,-,LVCRFT,Resurrection (feat. Bonnie McKee),-,78,1,,,,
79,-,Jay Kalyl,Armonía,-,79,1,,,,
80,-,LVCRFT,Lookin 4 Trouble,-,80,1,,,,
81,-,"Jaydan, Natan El Profeta & Lizzy Parra",Ram Pam Pam,-,81,1,,,,
82,-,Marye Lobb,Music; My Love,-,82,1,,,,
83,-,Cristina Montoya,Crazy In Love (Versión Sofía Karlberg) [En Directo En La Voz / 2020],-,83,1,,,,
84,-,John Castaño y Su Grupo Instrumental,Anna,-,84,1,,,,
85,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],44,22,109,,,,
86,down,Aventura,Obsesión,62,15,105,,,,
87,-,Sebastián Yatra,Melancólicos Anónimos,-,87,1,,,,
88,-,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,-,88,1,,,,
89,-,Manny Cruz & Anthony Santos,Las Puertas del Cielo,-,89,1,,,,
90,-,Álvaro Soler,Magia,-,15,31,,,,
91,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,9,24,14,2020-08-02,10,2020-08-23
92,-,Natalia Oreiro,"Que Sí, Que Sí",-,86,2,,,,
93,-,Gala,Freed from Desire (Slow Version),-,93,1,,,,
94,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),67,14,25,,,,
95,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,68,21,2019-10-06,19,2019-10-13
96,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,46,,,,
97,down,Aventura,La boda,78,78,2,,,,
98,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,38,,,,
99,-,J Balvin & Skrillex,In Da Getto,-,58,14,,,,
100,-,Jacob Forever,Yo Quiero (Finale Version),-,83,6,,,,
