Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,33,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,33,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,33,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,33,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,33,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,33,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,30,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,7,33,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),30,2,32,,,,
10,down,Shakira,Je L'aime a Mourir (Live),7,3,33,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,3,26,,,,
12,up,Enrique Iglesias,Hero,12,3,33,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,30,,,,
14,up,Ricky Martin,Livin' la Vida Loca,16,7,32,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,14,1,33,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),17,12,33,,,,
17,up,Daddy Yankee,Limbo,21,12,32,,,,
18,down,Shakira,"Whenever, Wherever",15,11,32,33,2020-02-09,33,2020-02-09
19,up,Kaoma,Lambada,19,9,32,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,12,32,,,,
21,up,King Africa,La Bomba,22,11,30,,,,
22,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],43,22,31,,,,
23,up,Aventura,Obsesión,45,15,30,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,32,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,18,30,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),24,23,33,,,,
27,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,15,30,,,,
28,up,Daddy Yankee,Dura,29,15,33,,,,
29,down,Los del Río,Macarena (Bayside Boys Remix),27,9,31,,,,
30,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,22,33,,,,
31,up,Marquess,Vayamos Companeros (Radio Edit),42,26,32,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,27,33,,,,
33,up,ROSALÍA & Travis Scott,TKN,62,1,4,96,2020-05-31,21,2020-06-07
34,down,Natalia Oreiro,Cambio Dolor,33,15,29,,,,
35,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,19,30,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),34,26,31,,,,
37,-,El Alfa,Con To' los Cascabeles,-,37,1,,,,
38,-,Beto y Sus Canarios,Nunca Te Olvidaré (Ranchera Version),-,38,1,,,,
39,up,Alvaro Soler,Sofia,71,2,25,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,24,33,,,,
41,-,Enrique Ugarte,La fortezza dei grandi perché,-,41,1,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,14,28,21,2019-10-06,19,2019-10-13
43,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),37,24,33,,,,
44,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,19,33,,,,
45,down,Pitbull,Get It Started (feat. Shakira),40,28,33,,,,
46,down,Natalia Oreiro,Me Muero de Amor,41,20,32,,,,
47,up,Gente de Zona,La Gozadera (feat. Marc Anthony),56,15,32,,,,
48,-,Prince Royce,Te Me Vas,-,48,1,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),57,27,28,,,,
50,up,Enrique Iglesias,Tired of Being Sorry,80,13,25,,,,
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,17,11,74,2020-04-19,18,2020-08-09
52,-,El Alfa,Pick Pack,-,52,1,,,,
53,up,Shakira,Me Enamoré,78,38,32,,,,
54,-,El Alfa,Lamborghini,-,54,1,,,,
55,-,El Alfa,Llegó el Moreno,-,55,1,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),51,39,33,,,,
57,down,Maître Gims & Maluma,Hola Señorita,55,20,23,,,,
58,down,Manu Chao,Bongo Bong,52,18,32,,,,
59,down,Enrique Iglesias,Ring My Bells,54,27,33,,,,
60,-,Astor Piazzolla,Sur,-,60,1,,,,
61,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),98,31,27,,,,
62,-,Astor Piazzolla & Kronos Quartet,Five Tango Senstations: Loving,-,62,1,,,,
63,up,Luis Fonsi & Stefflon Don,Calypso,63,20,33,,,,
64,-,Hector Acosta (El Torito),Me Duele la Cabeza,-,38,1,,,,
65,-,Maluma,Felices los 4,-,41,8,,,,
66,-,Hector Acosta (El Torito),Me Voy,-,65,1,,,,
67,-,Vocal Sampling,La Negra Tomasa,-,67,1,,,,
68,up,Enrique Iglesias,Can You Hear Me,69,37,6,,,,
69,-,Romeo Santos,7 Días,-,69,1,,,,
70,down,Zucchero,Blue,59,37,18,,,,
71,down,Marc Anthony,Vivir Mi Vida (Versión Pop),60,35,29,,,,
72,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,3,,,,
73,down,Tongo,Pumped Up Kicks (Foster the People),49,49,2,,,,
74,-,Paloma,Cu Cu Rru Cu Cu Paloma,-,74,1,,,,
75,-,Manuel Granada,My Way (Spanish Guitar),-,75,1,,,,
76,-,Marc Anthony,Te Amaré,-,76,1,,,,
77,-,Rene Alvarez y Su Cuban Combination,Timberos y Salseros,-,77,1,,,,
78,-,Rene Alvarez y Su Cuban Combination,Ese Soy Yo,-,78,1,,,,
79,-,La Banda Gorda,Mi Mujer Me Gobierna,-,79,1,,,,
80,-,Marc Anthony,Te Conozco Bien,-,80,1,,,,
81,-,Marc Anthony,Se Me Sigue Olvidando,-,81,1,,,,
82,-,Pedro Capó,Calma,-,43,6,,,,
83,-,Gilberto Santa Rosa,Títere,-,83,1,,,,
84,-,Luis Fonsi & Ozuna,Imposible,-,39,2,,,,
85,down,Darell & Sinfónico,Si Tu Quieres,18,18,2,,,,
86,up,CNCO,Reggaetón Lento (Bailemos),93,63,5,,,,
87,down,Gotan Project,Santa María (Del Buen Ayre),77,33,27,,,,
88,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),79,32,25,,,,
89,down,6ix9ine,BEBE (feat. Anuel AA),81,81,4,,,,
90,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,66,66,2,,,,
91,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,7,,,,
92,down,DN-Tato & Dani J,Tbt,83,83,2,,,,
93,-,Maluma,Qué Chimba,-,30,10,,,,
94,down,Darell,No Vuelvas Más,50,50,2,,,,
95,down,Lidia Buble & Descemer Bueno,Margarita,87,87,2,,,,
96,-,Los del Río,Macarena (Original Version),-,32,5,,,,
97,down,Darell & Farruko,Caliente,53,53,2,,,,
98,down,Havana D´Primera & Habana D'Primera,Amor en Secreto,88,88,2,,,,
99,down,Gente de Zona & Becky G.,Muchacha,67,67,2,,,,
100,-,KAROL G & Nicki Minaj,Tusa,-,38,16,29,2019-11-17,5,2020-02-02
