Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,151,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,149,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,153,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,1,152,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,152,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,151,,,,
7,down,Alvaro Soler,Sofia (A-Class Remix),5,2,147,,,,
8,down,Enrique Iglesias,Hero,7,3,152,,,,
9,down,ROSALÍA & Travis Scott,TKN,8,1,122,96,2020-05-31,21,2020-06-07
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,145,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,80,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,152,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,114,,,,
14,down,Shakira,Je L'aime a Mourir (Live),13,3,141,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,2,137,,,,
16,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,10,16,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),17,4,153,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,3,137,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,148,,,,
20,up,N.O.H.A.,Tu Café (Radio Edit 2009),21,6,147,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,20,3,148,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,12,79,,,,
23,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],25,8,139,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),26,8,140,37,2019-10-20,37,2019-10-20
25,down,Los del Río,Macarena (Bayside Boys Remix),14,9,144,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,7,151,,,,
27,up,Ricky Martin,La Mordidita (feat. Yotuel),28,12,151,,,,
28,up,Shakira,"Whenever, Wherever",29,11,150,33,2020-02-09,33,2020-02-09
29,up,Kaoma,Lambada,30,9,134,,,,
30,down,Farruko,Pepas,24,4,54,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),33,18,79,,,,
32,up,Daddy Yankee,Limbo,34,12,147,,,,
33,up,Natalia Oreiro,Cambio Dolor,39,15,144,,,,
34,up,King Africa,La Bomba,35,11,143,,,,
35,up,Enrique Iglesias,Tired of Being Sorry,36,13,128,,,,
36,up,Marc Anthony,Vivir Mi Vida,37,12,145,,,,
37,up,Aventura,Obsesión,38,15,138,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,22,142,,,,
39,up,Luis Fonsi & Stefflon Don,Calypso,41,20,151,,,,
40,down,Gala,Freed from Desire,31,5,121,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,18,146,,,,
42,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,42,1,,,,
43,down,Alvaro Soler,Sofia,40,2,129,,,,
44,down,Daddy Yankee,Dura,43,15,150,,,,
45,down,Camila Cabello & Daddy Yankee,Havana (Remix),44,15,143,,,,
46,down,Nicky Jam & J Balvin,X (Spanglish Version),45,23,151,,,,
47,down,Natalia Oreiro,Me Muero de Amor,46,20,146,,,,
48,down,Juanes,La Camisa Negra,47,26,103,,,,
49,-,Carlos Vives & ChocQuibTown,Montaña Solitaria,-,49,1,,,,
50,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,22,152,,,,
51,-,Shakira,Underneath Your Clothes,-,50,21,,,,
52,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,27,151,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),83,27,138,,,,
54,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,24,151,,,,
55,down,Maître Gims & Maluma,Hola Señorita,51,20,132,,,,
56,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,24,153,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,6,114,60,2019-10-20,7,2019-11-17
58,down,Gente de Zona,La Gozadera (feat. Marc Anthony),55,15,145,,,,
59,down,Shakira,La Tortura (feat. Alejandro Sanz),54,26,147,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,19,153,,,,
61,down,Pitbull,Get It Started (feat. Shakira),60,28,152,,,,
62,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],79,31,100,53,2019-10-06,53,2019-10-06
63,down,Manu Chao,Bongo Bong,61,18,146,,,,
64,-,La K'onga & Marama,Me Va Bien Sin Ti,-,64,1,,,,
65,down,Enrique Iglesias,Ring My Bells,63,27,147,,,,
66,down,Zucchero,Blue,64,37,130,,,,
67,down,David Deyl,Ahora (Radio Edit),66,30,139,,,,
68,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),82,14,88,21,2019-10-06,19,2019-10-13
69,down,Gotan Project,Santa María (Del Buen Ayre),67,33,135,,,,
70,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),69,14,58,,,,
71,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,17,102,74,2020-04-19,18,2020-08-09
72,down,Daddy Yankee,Gasolina,56,21,150,,,,
73,down,Marc Anthony,Vivir Mi Vida (Versión Pop),71,35,138,,,,
74,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,3,85,94,2021-01-31,47,2021-03-07
75,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),73,31,136,,,,
76,down,Bad Bunny,MIA (feat. Drake),74,37,132,,,,
77,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),75,32,136,,,,
78,down,Luis Fonsi & Demi Lovato,Échame la Culpa,77,26,73,,,,
79,down,Pitbull,Wild Wild Love (feat. G.R.L.),78,40,124,,,,
80,down,Alvaro Soler & Topic,Solo Para Ti,32,12,21,,,,
81,up,Gloria Estefan,Hoy,91,46,8,,,,
82,-,Becky G. & KAROL G,MAMIII,-,66,6,,,,
83,up,Enrique Iglesias,ME PASÉ (feat. Farruko),88,11,22,,,,
84,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,28,26,,,,
85,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",57,50,54,,,,
86,down,Shakira,Chantaje (feat. Maluma),59,14,52,,,,
87,-,Chico Pinheiro,Estrada Real,-,87,1,,,,
88,-,Pablo Alborán,Tu refugio,-,88,1,,,,
89,-,KAROL G,BICHOTA,-,20,13,95,2020-11-01,4,2021-01-03
90,-,Elvis Crespo,Suavemente,-,50,10,,,,
91,-,Dulce María,La Que Un Día Te Amó,-,91,1,,,,
92,-,TINI & Tiago PZK,El Último Beso,-,92,1,,,,
93,-,Ricky Martin,Private Emotion (feat. Meja),-,45,16,,,,
94,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,46,4,,,,
95,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,94,,,,
96,down,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",92,69,3,,,,
97,down,Manuel Turizo,La Bachata,80,48,4,,,,
