Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,3,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,3,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,3,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,1,3,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,3,,,,
6,down,Alvaro Soler,Sofia,5,2,3,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,3,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),7,2,3,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,3,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,3,,,,
11,down,Shakira,Je L'aime a Mourir (Live),9,3,3,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),11,4,3,,,,
13,up,Enrique Iglesias,Hero,14,3,3,,,,
14,down,Alvaro Soler,Animal,13,9,3,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,3,3,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,3,,,,
17,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],17,8,3,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,19,1,3,,,,
19,up,Alvaro Soler,El Mismo Sol,20,16,3,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),12,2,3,,,,
21,up,Ricky Martin,Livin' la Vida Loca,21,7,2,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),23,12,3,,,,
23,up,Shakira,"Whenever, Wherever",69,11,3,33,2020-02-09,33,2020-02-09
24,up,Kaoma,Lambada,26,9,3,,,,
25,up,Marc Anthony,Vivir Mi Vida,27,12,3,,,,
26,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],30,22,3,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,18,3,3,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),35,23,3,,,,
29,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,22,3,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),38,9,3,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,14,3,21,2019-10-06,19,2019-10-13
32,down,Daddy Yankee,Gasolina,31,21,3,,,,
33,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,27,3,,,,
34,-,Maître Gims & Maluma,Hola Señorita,-,20,2,,,,
35,-,"Agustín Casanova, Abraham Mateo & Mau y Ricky",Bailotéame,-,35,1,,,,
36,up,Pitbull,Get It Started (feat. Shakira),47,28,3,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,6,3,60,2019-10-20,7,2019-11-17
38,up,Natalia Oreiro,Cambio Dolor,40,15,3,,,,
39,up,Daddy Yankee,Dura,42,15,3,,,,
40,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,24,3,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,24,3,,,,
42,-,Julia Zenko,Y Dale Alegría a Mi Corazón,-,42,1,,,,
43,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),33,19,3,,,,
44,up,Natalia Oreiro,Me Muero de Amor,49,20,3,,,,
45,up,Marquess,Vayamos Companeros (Radio Edit),50,26,3,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,15,3,,,,
47,-,The Mantovani Orchestra,Cielito Lindo (Instrumental),-,47,1,,,,
48,down,Luis Fonsi & Stefflon Don,Calypso,32,20,3,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),54,39,3,,,,
50,up,Manu Chao,Bongo Bong,57,18,3,,,,
51,up,Shakira,Me Enamoré,68,38,3,,,,
52,-,Aventura,Obsesión,-,15,2,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),58,27,3,,,,
54,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,2,,,,
55,up,Enrique Iglesias,Ring My Bells,59,27,3,,,,
56,down,KAROL G,Ocean,44,33,2,77,2019-10-27,77,2019-10-27
57,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,11,2,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),22,8,3,37,2019-10-20,37,2019-10-20
59,up,Marc Anthony,Vivir Mi Vida (Versión Pop),61,35,3,,,,
60,up,David Deyl,Ahora (Radio Edit),62,30,3,,,,
61,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,19,3,,,,
62,down,Gotan Project,Santa María (Del Buen Ayre),53,33,3,,,,
63,down,Daddy Yankee,Limbo,25,12,3,,,,
64,-,Orishas,Represent,-,51,2,,,,
65,down,King Africa,La Bomba,24,11,3,,,,
66,down,Shakira,La Tortura (feat. Alejandro Sanz),51,26,3,,,,
67,down,Pitbull,Wild Wild Love (feat. G.R.L.),64,40,3,,,,
68,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),65,31,3,,,,
69,-,Samba,Lambada,-,69,1,,,,
70,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,15,3,,,,
71,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,32,3,,,,
72,down,Enrique Iglesias,Tired of Being Sorry,56,13,3,,,,
73,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,74,53,2,,,,
74,down,Bad Bunny,MIA (feat. Drake),48,37,3,,,,
75,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],77,31,2,53,2019-10-06,53,2019-10-06
76,-,Fer Lerant,Waterbed,-,76,1,,,,
77,-,Farina & Maluma,Así Así,-,77,1,,,,
78,-,Maluma,El Préstamo,-,46,1,88,2019-12-29,88,2019-12-29
79,-,Profetas,Tiempo,-,79,1,,,,
80,-,Sergio Mendes,País Tropical,-,80,1,,,,
81,-,Los Enanitos Verdes,Lamento Boliviano,-,81,1,,,,
82,-,Paco Enrique,Livin La Vida Loca,-,82,1,,,,
83,-,Cepero,Rumba Gitana,-,83,1,,,,
84,up,Shakira,Loca (feat. Dizzee Rascal),86,22,3,,,,
85,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,85,1,,,,
86,down,Gala,Freed from Desire,67,5,3,,,,
87,down,Gipsy Kings,Bamboleo,70,27,3,,,,
88,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,37,3,,,,
89,down,Mecano,Hijo de la Luna,76,38,3,,,,
90,down,Alvaro Soler,Volar,89,38,3,,,,
91,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],87,57,3,,,,
92,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,49,1,,,,
93,-,iZNiiK,Perdóname,-,93,1,,,,
94,-,TINI & KAROL G,Princesa,-,94,1,,,,
95,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,78,1,,,,
96,down,Ledes Diaz,Despacito (feat. Santos Real),90,90,2,,,,
97,down,Carlos Vives & Shakira,La Bicicleta,83,42,2,,,,
98,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,68,1,,,,
99,up,Enrique Iglesias,Can You Hear Me,99,37,2,,,,
100,-,José Feliciano,Feliz Navidad,-,24,1,48,2019-12-29,48,2019-12-29
