Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,183,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,185,,,,
3,up,ROSALÍA & Travis Scott,TKN,5,1,154,96,2020-05-31,21,2020-06-07
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,173,,,,
5,up,Shakira,Je L'aime a Mourir (Live),7,3,172,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),8,2,169,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,185,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,11,3,177,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,184,,,,
10,up,N.O.H.A.,Tu Café (Radio Edit 2009),12,6,178,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,7,86,,,,
12,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],15,8,171,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),16,8,170,37,2019-10-20,37,2019-10-20
14,up,Ricky Martin,La Mordidita (feat. Yotuel),18,12,182,,,,
15,up,King Africa,La Bomba,19,11,172,,,,
16,up,Marc Anthony,Vivir Mi Vida,20,12,177,,,,
17,down,Farruko,Pepas,4,4,85,,,,
18,up,Los del Río,Macarena (Bayside Boys Remix),21,9,175,,,,
19,up,Aventura,Obsesión,23,15,169,,,,
20,up,Natalia Oreiro,Cambio Dolor,24,15,174,,,,
21,up,Daddy Yankee,Limbo,25,12,179,,,,
22,up,Alvaro Soler,Sofia,28,2,161,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),53,15,174,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,18,178,,,,
25,up,Natalia Oreiro,Me Muero de Amor,29,20,178,,,,
26,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,22,184,,,,
27,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,3,167,,,,
28,up,Maître Gims & Maluma,Hola Señorita,31,20,162,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,24,183,,,,
30,down,Shakira,"Whenever, Wherever",22,11,181,33,2020-02-09,33,2020-02-09
31,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),33,24,185,,,,
32,up,Manu Chao,Bongo Bong,34,18,175,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),36,26,179,,,,
34,up,Shakira,Acróstico,48,34,2,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,19,182,,,,
36,up,Pitbull,Get It Started (feat. Shakira),38,28,184,,,,
37,up,Marquess,Vayamos Companeros (Radio Edit),39,26,179,,,,
38,up,David Deyl,Ahora (Radio Edit),41,30,168,,,,
39,-,Kaoma,Lambada,-,9,164,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),43,33,167,,,,
41,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),44,14,89,,,,
42,-,Gala,Freed from Desire,-,5,150,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,3,114,94,2021-01-31,47,2021-03-07
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),47,35,168,,,,
45,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,31,123,53,2019-10-06,53,2019-10-06
46,down,Nicky Jam & Enrique Iglesias,El Perdón,14,1,179,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,40,148,,,,
48,down,Ricky Martin,Livin' la Vida Loca,17,7,183,,,,
49,-,Los 4,Burbujas De Amor,-,49,1,,,,
50,up,Shakira,Me Enamoré,54,38,149,,,,
51,-,Prince Royce & Shakira,Deja vu,-,51,12,,,,
52,-,Marshmello & Manuel Turizo,El Merengue,-,43,4,,,,
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),26,15,177,,,,
54,down,Alvaro Soler,Sofia (A-Class Remix),40,2,178,,,,
55,down,Alvaro Soler & Topic,Solo Para Ti,46,12,53,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,26,97,,,,
57,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,108,21,2019-10-06,19,2019-10-13
58,-,Monogem,Feeling Myself,-,58,1,,,,
59,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),55,1,177,,,,
60,-,Chimbala,Déjate Ver,-,60,1,,,,
61,-,La Morena Peligrosa,Mix Eros Ramazzotti,-,61,1,,,,
62,-,Los del Río,Macarena (Original Version),-,32,24,,,,
63,-,Gipsy Kings,Bamboleo,-,27,57,,,,
64,-,Daddy Yankee,Dura,-,15,169,,,,
65,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,66,53,12,,,,
66,-,Darío Poletti,Siberia,-,66,1,,,,
67,down,Yael & Ronie,PRINCEZNÁ,64,50,7,,,,
68,down,Paco de Lucía & Estrella Morente,Te He De Querer Mientras Viva,62,62,2,,,,
69,down,Paco de Lucía,Malagueña de Lecuona,63,63,2,,,,
70,-,Anitta,Envolver,-,32,7,,,,
71,-,Barbatuques,Baianá,-,68,6,,,,
72,-,DJ Mattox,Ketchup Song,-,72,1,,,,
73,down,KAROL G,TQG,68,37,10,,,,
