Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,89,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,91,,,,
3,up,Alvaro Soler,Sofia (A-Class Remix),4,2,88,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,91,,,,
5,up,Enrique Iglesias,Hero,6,3,91,,,,
6,up,ROSALÍA & Travis Scott,TKN,7,1,60,96,2020-05-31,21,2020-06-07
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,20,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,55,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,91,,,,
10,up,Shakira,Je L'aime a Mourir (Live),11,3,86,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,91,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,91,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,88,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,12,18,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,7,54,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,86,,,,
17,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,8,77,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),36,8,80,37,2019-10-20,37,2019-10-20
19,up,Ricky Martin,Livin' la Vida Loca,20,7,89,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),21,12,90,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,19,3,89,,,,
22,up,Daddy Yankee,Limbo,40,12,86,,,,
23,up,Shakira,"Whenever, Wherever",23,11,89,33,2020-02-09,33,2020-02-09
24,up,Los del Río,Macarena (Bayside Boys Remix),25,9,85,,,,
25,up,Kaoma,Lambada,43,9,85,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),22,18,18,,,,
27,down,Aventura,Obsesión,26,15,86,,,,
28,up,Marc Anthony,Vivir Mi Vida,83,12,84,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,90,,,,
30,down,King Africa,La Bomba,24,11,84,,,,
31,down,Luis Fonsi & Stefflon Don,Calypso,27,20,90,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,86,,,,
33,down,Natalia Oreiro,Cambio Dolor,29,15,86,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),30,23,91,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,15,82,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,3,81,,,,
37,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,22,90,,,,
38,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,22,85,,,,
39,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,79,28,4,,,,
40,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,27,91,,,,
41,down,Juanes,La Camisa Negra,38,26,42,,,,
42,down,Alvaro Soler,Sofia,34,2,68,,,,
43,down,Natalia Oreiro,Me Muero de Amor,39,20,85,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,24,91,,,,
45,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,4,,,,
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,91,,,,
47,up,Daddy Yankee,Gasolina,51,21,89,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,19,91,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),47,26,85,,,,
50,down,Pitbull,Get It Started (feat. Shakira),48,28,90,,,,
51,down,Daddy Yankee,Dura,41,15,91,,,,
52,down,Maître Gims & Maluma,Hola Señorita,50,20,73,,,,
53,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,31,,,,
54,down,Manu Chao,Bongo Bong,52,18,84,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),54,27,79,,,,
56,down,Gala,Freed from Desire,53,5,70,,,,
57,down,Enrique Iglesias,Ring My Bells,55,27,88,,,,
58,up,Enrique Iglesias,Tired of Being Sorry,62,13,73,,,,
59,down,David Deyl,Ahora (Radio Edit),56,30,78,,,,
60,down,Zucchero,Blue,57,37,71,,,,
61,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,28,43,,,,
62,up,Gotan Project,Santa María (Del Buen Ayre),67,33,76,,,,
63,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),61,32,77,,,,
64,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),64,31,79,,,,
65,up,Marc Anthony,Vivir Mi Vida (Versión Pop),72,35,78,,,,
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,6,72,60,2019-10-20,7,2019-11-17
67,up,Bad Bunny,MIA (feat. Drake),80,37,73,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,66,1,88,,,,
69,down,"Peter Pann, Separ & Kali",Stroj,68,29,4,,,,
70,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,54,4,,,,
71,up,Marquess,Vayamos Companeros (Radio Edit),74,26,88,,,,
72,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,58,74,2020-04-19,18,2020-08-09
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,3,32,94,2021-01-31,47,2021-03-07
74,-,"Dayan Carrera Fernandez, Mista Savona & Havana Meets Kingston",Guarachará (Radio Edit),-,74,1,,,,
75,down,Puto Portugues,Fala Só (feat. Lil Saint),44,44,2,,,,
76,-,Nicky Jam,El Amante,-,48,7,,,,
77,-,"Dayan Carrera Fernandez, Mista Savona & Havana Meets Kingston",Guarachará,-,77,1,,,,
78,-,Monogem,Dame La Fuerza,-,78,1,,,,
79,-,Ruslana,Fuiste Tú,-,79,1,,,,
80,-,嘻哈鬥牛梗,"Bon, Bon",-,80,1,,,,
81,down,Puto Portugues,Minha Passada,65,65,2,,,,
82,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,82,1,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,83,1,,,,
84,-,Alaiak,Eki Elder,-,84,1,,,,
85,-,Alaiak,Oberena,-,85,1,,,,
86,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,69,2,,,,
87,down,Ska-P,Cannabis,78,54,6,,,,
88,-,Ska-P,Mis Colegas,-,88,1,,,,
89,down,Álvaro Soler,Magia,37,15,19,,,,
90,down,Enrique Iglesias,Nunca Te Olvidaré,84,84,2,,,,
91,down,"Natti Natasha, Nio García & Brray",Philliecito,85,85,2,,,,
92,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,14,1,,,,
93,down,Ontuak,María Isabel,86,86,2,,,,
94,-,Maluma,Sobrio,-,60,2,,,,
95,-,Zucchero,Baila (Sexy Thing),-,33,2,,,,
96,-,Orishas,A Lo Cubano,-,96,1,,,,
97,-,Alvaro Soler,Animal,-,9,18,,,,
98,-,Ska-P,A la Mierda,-,90,3,,,,
99,-,Ráfaga,Mentirosa,-,49,3,,,,
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),82,40,74,,,,
