Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,11,,,,
2,up,Alvaro Soler,Sofia,4,2,11,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,11,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,11,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,10,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),7,2,11,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,1,11,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),9,2,11,,,,
9,up,Alvaro Soler,Animal,11,9,11,,,,
10,up,Shakira,Je L'aime a Mourir (Live),12,3,11,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,11,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,11,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,11,60,2019-10-20,7,2019-11-17
14,up,Enrique Iglesias,Hero,15,3,11,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,25,3,11,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,8,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,17,1,11,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,8,10,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,7,10,,,,
20,up,Alvaro Soler,El Mismo Sol,21,16,11,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),22,12,11,,,,
22,up,Shakira,"Whenever, Wherever",24,11,11,33,2020-02-09,33,2020-02-09
23,up,Marc Anthony,Vivir Mi Vida,28,12,11,,,,
24,up,Kaoma,Lambada,27,9,11,,,,
25,up,Daddy Yankee,Limbo,29,12,11,,,,
26,down,Daddy Yankee,Dura,23,15,11,,,,
27,up,King Africa,La Bomba,30,11,11,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),59,8,11,37,2019-10-20,37,2019-10-20
29,up,Luis Fonsi & Stefflon Don,Calypso,32,20,11,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,18,10,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,11,,,,
32,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,19,11,,,,
33,-,Rodry-Go!,Me Enamoré (feat. Pinto Picasso),-,33,1,,,,
34,-,Willy Chirino,Drive My Car,-,34,1,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),35,23,11,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,15,9,,,,
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,3,8,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,22,11,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,27,11,,,,
40,up,Natalia Oreiro,Cambio Dolor,44,15,9,,,,
41,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,11,,,,
42,-,Daddy Yankee,Con Calma (feat. Snow),-,2,10,,,,
43,-,Shakira & Anuel AA,Me Gusta,-,7,1,73,2020-01-19,50,2020-03-15
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,24,11,,,,
45,up,Daddy Yankee,Gasolina,49,21,11,,,,
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,19,11,,,,
47,up,Pitbull,Get It Started (feat. Shakira),48,28,11,,,,
48,up,Natalia Oreiro,Me Muero de Amor,50,20,10,,,,
49,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],31,22,10,,,,
50,down,N.O.H.A.,Tu Café (Radio Edit 2009),18,6,11,,,,
51,-,Grupo Extra,Te Extrañaba Menos (Bachata Version),-,51,1,,,,
52,up,Maluma,Corazón (feat. Nego do Borel),63,27,10,,,,
53,-,Grupo Extra,Cuando Estoy Contigo (feat. Pitbull & A. Rose Jackson) [Spanglish Bachata Edit],-,53,1,,,,
54,down,Los del Río,Macarena (Bayside Boys Remix),41,9,11,,,,
55,-,Relleo,Come Over (feat. Melvin War),-,55,1,,,,
56,down,Aventura,Obsesión,33,15,10,,,,
57,-,Melvin War & Alma Real,A Solas (Remix),-,57,1,,,,
58,up,TINI & Mau y Ricky,Recuerdo,94,58,2,,,,
59,up,Alvaro Soler,Sofia (B-Case Remix),92,59,2,,,,
60,-,Kate Candela,¿Quién es? (feat. Vicky Corbacho),-,60,1,,,,
61,-,Vicky Corbacho,Una y Otra Vez (feat. Norlam),-,61,1,,,,
62,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,58,1,,,,
63,down,Marquess,Vayamos Companeros (Radio Edit),52,26,11,,,,
64,-,George Dice,Esta Noche,-,64,1,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz),53,26,10,,,,
66,down,Shakira,Me Enamoré,51,38,11,,,,
67,-,George Dice,Enamorada,-,67,1,,,,
68,down,Maître Gims & Maluma,Hola Señorita,67,20,10,,,,
69,-,Kiko Rodriguez,Lloro (Dj Jamsha Intro Percapella Outro),-,69,1,,,,
70,-,Raulin Rodriguez,Ay Hombe,-,70,1,,,,
71,-,Daddy Yankee,Shaky Shaky,-,57,1,,,,
72,down,Gente de Zona,La Gozadera (feat. Marc Anthony),55,15,11,,,,
73,-,Gala,Freed from Desire,-,5,6,,,,
74,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,48,1,,,,
75,-,Maluma,El Préstamo,-,46,5,88,2019-12-29,88,2019-12-29
76,-,Yvonne Sanchez,Voa Voa,-,76,1,,,,
77,-,Mariachi Vargas de Tecalitlán,Los Machetes,-,77,1,,,,
78,-,Wolfgang Barros,Si Cómo No,-,78,1,,,,
79,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",60,60,2,,,,
80,-,Lucrecia,Habana,-,80,1,,,,
81,-,KAROL G,Ocean,-,33,6,77,2019-10-27,77,2019-10-27
82,down,Luis Fonsi & Demi Lovato,Échame la Culpa,66,26,3,,,,
83,-,Juan Luis Guerra,Sabia Manera,-,83,1,,,,
84,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),56,39,11,,,,
85,-,Maluma,Felices los 4,-,41,1,,,,
86,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,31,4,53,2019-10-06,53,2019-10-06
87,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,10,21,2019-10-06,19,2019-10-13
88,-,Steve Aoki & Maluma,Maldad,-,41,1,,,,
89,-,Enrique Iglesias,Be With You,-,58,1,,,,
90,-,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,-,90,1,,,,
91,-,Ibrahim Ferrer,Ven Conmigo Guajira,-,91,1,,,,
92,down,Manu Chao,Bongo Bong,62,18,11,,,,
93,down,Enrique Iglesias,Ring My Bells,64,27,11,,,,
94,-,Laura Pausini,La Solitudine,-,75,1,,,,
95,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,10,,,,
96,down,Gotan Project,Santa María (Del Buen Ayre),69,33,9,,,,
97,-,Alvaro Soler,Lucía,-,70,1,,,,
98,down,Pitbull,Wild Wild Love (feat. G.R.L.),70,40,10,,,,
99,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),71,31,10,,,,
100,down,Pacho & Farruko,Pa' Morir Se Nace,95,95,2,,,,
