Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,179,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,180,,,,
3,up,ROSALÍA & Travis Scott,TKN,4,1,150,96,2020-05-31,21,2020-06-07
4,up,Shakira,Je L'aime a Mourir (Live),5,3,168,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),6,2,165,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,4,181,,,,
7,up,N.O.H.A.,Tu Café (Radio Edit 2009),8,6,174,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,7,82,,,,
9,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],10,8,167,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),12,8,166,37,2019-10-20,37,2019-10-20
11,up,Ricky Martin,Livin' la Vida Loca,13,7,179,,,,
12,down,Kaoma,Lambada,11,9,162,,,,
13,up,Ricky Martin,La Mordidita (feat. Yotuel),14,12,178,,,,
14,up,King Africa,La Bomba,15,11,169,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,15,171,,,,
16,up,Daddy Yankee,Limbo,17,12,175,,,,
17,down,Pitbull,Timber (feat. Ke$ha),3,1,181,,,,
18,up,Marc Anthony,Vivir Mi Vida,51,12,173,,,,
19,down,Los del Río,Macarena (Bayside Boys Remix),16,9,172,,,,
20,-,Aventura,Obsesión,-,15,165,,,,
21,up,Gala,Freed from Desire,41,5,148,,,,
22,down,Shakira,"Whenever, Wherever",18,11,177,33,2020-02-09,33,2020-02-09
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,18,174,,,,
24,down,Natalia Oreiro,Me Muero de Amor,23,20,174,,,,
25,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,22,180,,,,
26,up,Marquess,Vayamos Companeros (Radio Edit),27,26,175,,,,
27,down,Maître Gims & Maluma,Hola Señorita,25,20,158,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,24,179,,,,
29,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),29,24,181,,,,
30,down,Manu Chao,Bongo Bong,22,18,171,,,,
31,down,Gente de Zona,La Gozadera (feat. Marc Anthony),30,15,173,,,,
32,down,Alvaro Soler,Sofia,21,2,157,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,26,93,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),31,26,175,,,,
35,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),32,19,178,,,,
36,down,Pitbull,Get It Started (feat. Shakira),34,28,180,,,,
37,up,David Deyl,Ahora (Radio Edit),37,30,164,,,,
38,-,Los Van Van & Juan Formell,De Igual a Igual,-,38,1,,,,
39,down,Gotan Project,Santa María (Del Buen Ayre),38,33,163,,,,
40,down,Alvaro Soler & Topic,Solo Para Ti,28,12,49,,,,
41,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),39,14,85,,,,
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,3,110,94,2021-01-31,47,2021-03-07
43,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,1,174,,,,
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),47,35,164,,,,
45,down,Alvaro Soler,Sofia (A-Class Remix),43,2,174,,,,
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,31,119,53,2019-10-06,53,2019-10-06
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),45,40,144,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,173,,,,
49,down,Shakira,Me Enamoré,46,38,145,,,,
50,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,44,,,,
51,-,Molotov Jukebox,Neon Lights,-,51,1,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,14,105,21,2019-10-06,19,2019-10-13
53,-,El Taiger,Papelito (feat. El Chacal) [Remix],-,53,1,,,,
54,-,Novalima & Dom La Nena,El Tiempo,-,54,1,,,,
55,-,"José Alberto ""El Canario"" & Issac Delgado",No Puedo Estar Sin Ella,-,55,1,,,,
56,-,Carminho,Nunca É Silêncio Vão,-,56,1,,,,
57,-,Havana D´Primera,Pura Imagen,-,57,1,,,,
58,-,Calle Vapor,El Beso Discreto,-,58,1,,,,
59,-,Calle Vapor,Me Mantengo,-,59,1,,,,
60,-,Lennis Rodriguez,Portugal,-,60,1,,,,
61,-,Celia Cruz,Aquarius / Let the Sun Shine In (with Tito Puente),-,61,1,,,,
62,down,Enrique Iglesias,Tired of Being Sorry,52,13,141,,,,
63,-,Willie Colón & Héctor Lavoe,Qué Lío,-,63,1,,,,
64,-,Daddy Yankee,Dura,-,15,168,,,,
65,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,36,12,,,,
66,-,Farruko,Pepas,-,4,81,,,,
67,up,Gipsy Kings,Bamboleo,73,29,55,,,,
68,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,58,,,,
69,down,Enrique Iglesias,Hero,48,3,177,,,,
70,down,6ix9ine & Lenier,Bori,35,29,3,,,,
