Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,9,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,9,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,9,,,,
4,up,Alvaro Soler,Sofia,4,2,9,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,9,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,9,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,9,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),8,2,9,,,,
9,down,Enrique Iglesias,Hero,7,3,9,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,9,,,,
11,up,Alvaro Soler,Animal,13,9,9,,,,
12,down,Shakira,Je L'aime a Mourir (Live),10,3,9,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,9,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,6,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,17,1,9,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,9,,,,
17,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,8,8,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,1,8,,,,
19,up,Ricky Martin,Livin' la Vida Loca,20,7,8,,,,
20,down,Alvaro Soler,El Mismo Sol,19,16,9,,,,
21,down,Ricky Martin,La Mordidita (feat. Yotuel),18,12,9,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,22,3,9,,,,
23,up,Daddy Yankee,Dura,27,15,9,,,,
24,up,Shakira,"Whenever, Wherever",40,11,9,33,2020-02-09,33,2020-02-09
25,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,19,9,,,,
26,down,King Africa,La Bomba,21,11,9,,,,
27,down,Kaoma,Lambada,24,9,9,,,,
28,down,Marc Anthony,Vivir Mi Vida,23,12,9,,,,
29,up,Enrique Iglesias,Tired of Being Sorry,38,13,8,,,,
30,down,Daddy Yankee,Limbo,25,12,9,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,18,8,,,,
32,up,David Deyl,Ahora (Radio Edit),54,30,8,,,,
33,down,Luis Fonsi & Stefflon Don,Calypso,26,20,9,,,,
34,down,Aventura,Obsesión,28,15,8,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,24,9,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),30,23,9,,,,
37,-,Wisin & Yandel,Tu Olor,-,37,1,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,15,7,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),14,2,9,,,,
40,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,22,9,,,,
41,-,Mecano,Hijo de la Luna,-,38,7,,,,
42,down,Daddy Yankee,Gasolina,29,21,9,,,,
43,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,27,9,,,,
44,down,Los del Río,Macarena (Bayside Boys Remix),35,9,9,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,6,9,60,2019-10-20,7,2019-11-17
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),42,24,9,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,19,9,,,,
48,down,Pitbull,Get It Started (feat. Shakira),43,28,9,,,,
49,down,Marquess,Vayamos Companeros (Radio Edit),46,26,9,,,,
50,down,Enrique Iglesias,Ring My Bells,39,27,9,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),82,8,9,37,2019-10-20,37,2019-10-20
52,down,Shakira,La Tortura (feat. Alejandro Sanz),48,26,8,,,,
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),49,15,9,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),50,39,9,,,,
55,down,Manu Chao,Bongo Bong,51,18,9,,,,
56,down,Gotan Project,Santa María (Del Buen Ayre),52,33,7,,,,
57,-,Natalia Oreiro,Me Muero de Amor,-,20,8,,,,
58,down,Pitbull,Wild Wild Love (feat. G.R.L.),55,40,8,,,,
59,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),56,31,8,,,,
60,down,Marc Anthony,Vivir Mi Vida (Versión Pop),53,35,8,,,,
61,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,32,8,,,,
62,down,Shakira,Me Enamoré,47,38,9,,,,
63,down,Alvaro Soler,Volar,60,38,7,,,,
64,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],64,57,6,,,,
65,up,Enrique Iglesias,Can You Hear Me,83,37,4,,,,
66,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,84,40,3,,,,
67,-,Bad Bunny,MIA (feat. Drake),-,37,6,,,,
68,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",99,50,3,,,,
69,up,Gipsy Kings,Bamboleo,85,29,6,,,,
70,down,Pedro Capó,Calma,65,43,2,,,,
71,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,22,8,,,,
72,-,Paulina Rubio,Boys Will Be Boys,-,72,1,,,,
73,-,KAROL G,Pineapple,-,73,1,,,,
74,-,La Joven Guardia,El Extraño del Pelo Largo,-,74,1,,,,
75,-,José Feliciano,Feliz Navidad,-,24,4,48,2019-12-29,48,2019-12-29
76,-,Thalía,Desde Esa Noche (feat. Maluma),-,57,1,,,,
77,up,Gipsy Kings,Volare (Nel blu di pinto di blu),86,32,4,,,,
78,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,14,9,21,2019-10-06,19,2019-10-13
79,-,KAROL G & Nicki Minaj,Tusa,-,38,3,29,2019-11-17,5,2020-02-02
80,down,Maître Gims & Maluma,Hola Señorita,61,20,8,,,,
81,-,Che Sudaka & Mal Élevé,Somos Luz (Wir sind Licht),-,81,1,,,,
82,down,Ska-P,Paramilitar,44,44,2,,,,
83,-,Maluma,Corazón (feat. Nego do Borel),-,27,8,,,,
84,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,74,1,,,,
85,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),63,59,3,,,,
86,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,78,1,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,37,7,,,,
88,-,Daddy Yankee,Que Tire pa Lante,-,36,1,97,2019-10-20,11,2019-11-03
89,-,Kat Deluna,Whine Up (feat. Elephant Man),-,73,1,,,,
90,-,Thalía & Natti Natasha,No Me Acuerdo,-,86,1,,,,
91,down,Ska-P,Cannabis,77,54,2,,,,
92,down,Gipsy Kings,Baila Me,87,48,3,,,,
93,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),76,76,2,,,,
94,up,Enrique Iglesias,Away (feat. Sean Garrett),95,72,3,,,,
95,-,Calin & Viktor Sheen,Ona chce tančit,-,95,1,,,,
96,-,Jacob Forever,Yo Quiero (Finale Version),-,83,1,,,,
97,-,KAROL G & Maluma,Créeme,-,71,1,,,,
98,-,Santana,You Are My Kind (feat. Seal),-,98,1,,,,
99,-,Latin Soul Syndicate,El Gitano del Amor,-,83,1,,,,
100,-,Maluma,El Préstamo,-,46,4,88,2019-12-29,88,2019-12-29
