Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,167,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,165,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,169,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,168,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,167,,,,
6,up,Enrique Iglesias,Hero,9,3,168,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),7,2,163,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,1,138,96,2020-05-31,21,2020-06-07
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,161,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,96,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,129,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,168,,,,
13,up,Shakira,Je L'aime a Mourir (Live),15,3,156,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),16,2,153,,,,
15,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,10,32,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),18,4,169,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,3,153,,,,
18,up,N.O.H.A.,Tu Café (Radio Edit 2009),21,6,162,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,11,164,,,,
20,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,12,95,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,10,4,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,8,155,,,,
23,up,Ricky Martin,Livin' la Vida Loca,25,7,167,,,,
24,down,Kaoma,Lambada,23,9,150,,,,
25,-,Ricky Martin,La Mordidita (feat. Yotuel),-,12,166,,,,
26,up,Shakira,"Whenever, Wherever",26,11,165,33,2020-02-09,33,2020-02-09
27,up,Farruko,Pepas,27,4,70,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),29,18,95,,,,
29,down,Alvaro Soler,Sofia,28,2,145,,,,
30,up,Daddy Yankee,Limbo,30,12,163,,,,
31,up,Marc Anthony,Vivir Mi Vida,31,12,161,,,,
32,up,Enrique Iglesias,Tired of Being Sorry,55,13,137,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),32,9,160,,,,
34,down,Aventura,Obsesión,33,15,154,,,,
35,up,Natalia Oreiro,Cambio Dolor,69,15,160,,,,
36,down,Luis Fonsi & Stefflon Don,Calypso,35,20,167,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,15,159,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,18,162,,,,
39,up,Daddy Yankee,Dura,39,15,166,,,,
40,up,Gala,Freed from Desire,40,5,137,,,,
41,-,Mirabai Ceiba,Corazón,-,41,1,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),41,23,167,,,,
43,up,Natalia Oreiro,Me Muero de Amor,72,20,162,,,,
44,down,Juanes,La Camisa Negra,42,26,119,,,,
45,down,Daddy Yankee,Gasolina,34,21,166,,,,
46,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,168,,,,
47,-,Felipe Santos,Te vuelvo a ver,-,47,1,,,,
48,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,22,168,,,,
49,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,27,167,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),38,26,163,,,,
51,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],90,22,157,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,24,167,,,,
53,-,Maluma & Marc Anthony,La Fórmula,-,46,1,,,,
54,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),48,24,169,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,32,147,,,,
56,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,56,1,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),49,15,161,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,19,169,,,,
59,up,Gipsy Kings,Bamboleo,61,29,46,,,,
60,down,Pitbull,Get It Started (feat. Shakira),53,28,168,,,,
61,down,Marquess,Vayamos Companeros (Radio Edit),54,26,163,,,,
62,down,Enrique Iglesias,Ring My Bells,56,27,163,,,,
63,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],45,44,63,,,,
64,down,Zucchero,Blue,57,37,146,,,,
65,down,Gotan Project,Santa María (Del Buen Ayre),51,33,151,,,,
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,28,110,,,,
67,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,125,60,2019-10-20,7,2019-11-17
68,-,ROSALÍA,LLYLM,-,68,1,,,,
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,3,98,94,2021-01-31,47,2021-03-07
70,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),62,14,74,,,,
71,down,Marc Anthony,Vivir Mi Vida (Versión Pop),63,35,152,,,,
72,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),64,31,148,,,,
73,up,Maluma,Corazón (feat. Nego do Borel),91,27,154,,,,
74,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],71,31,108,53,2019-10-06,53,2019-10-06
75,down,Gipsy Kings,Volare (Nel blu di pinto di blu),67,32,43,,,,
76,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,76,2,,,,
77,-,Il Volo,Quando l'amore diventa poesia,-,77,1,,,,
78,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,78,1,,,,
79,-,Esty & Nick León,CHIBI (Nick León Remix),-,79,1,,,,
80,-,Sonnos,No Bai (feat. Joshua Newton),-,80,1,,,,
81,-,Muppet DJ & SECA Records,Sweather Weather X Another Love (Remix),-,81,1,,,,
82,-,Monchy & Alexandra,Pasion,-,82,1,,,,
83,-,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],-,83,1,,,,
84,down,Natti Natasha & Ozuna,Criminal,81,45,16,,,,
85,-,Ska-P,Cannabis,-,54,10,,,,
86,up,Pitbull,Wild Wild Love (feat. G.R.L.),89,40,132,,,,
87,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,82,,,,
88,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,88,1,,,,
89,-,Dj Venot & Dj Limbo Latino,"Shakira: Bzrp Music Sessions, Vol. 53 (Bachata Version) [feat. Natalia Nekare]",-,89,1,,,,
90,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,90,1,,,,
91,-,Ainoa Blanco,La Bachata,-,91,1,,,,
92,-,"DJ Tony Pecino, Mario Baro & Marco Puma",Pantysito (Bachata Version),-,92,1,,,,
93,down,Alvaro Soler & Topic,Solo Para Ti,66,12,37,,,,
94,down,Maluma,El Préstamo,70,46,46,88,2019-12-29,88,2019-12-29
95,down,Sergio Mendes,Magalenha,59,50,20,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,17,114,74,2020-04-19,18,2020-08-09
97,down,Shakira & Ozuna,Monotonía,65,55,7,,,,
98,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,73,8,,,,
99,up,Shakira,Me Enamoré,99,38,133,,,,
100,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,42,3,,,,
