Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,100,,,,
2,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,98,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,102,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,101,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),5,2,99,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,102,,,,
7,down,Enrique Iglesias,Hero,6,3,102,,,,
8,up,Pitbull,Timber (feat. Ke$ha),30,1,102,,,,
9,down,ROSALÍA & Travis Scott,TKN,8,1,71,96,2020-05-31,21,2020-06-07
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,94,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,31,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,66,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,102,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),14,4,102,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,99,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,97,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,7,65,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,8,88,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,12,29,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),22,8,91,37,2019-10-20,37,2019-10-20
21,up,Ricky Martin,La Mordidita (feat. Yotuel),24,12,101,,,,
22,up,Daddy Yankee,Limbo,26,12,97,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),25,18,29,,,,
24,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),49,14,12,,,,
25,up,Marc Anthony,Vivir Mi Vida,27,12,95,,,,
26,down,Shakira,"Whenever, Wherever",23,11,100,33,2020-02-09,33,2020-02-09
27,up,King Africa,La Bomba,28,11,92,,,,
28,up,Enrique Iglesias,Tired of Being Sorry,43,13,82,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),32,9,96,,,,
30,up,Alvaro Soler,Sofia,36,2,79,,,,
31,up,Luis Fonsi & Stefflon Don,Calypso,33,20,101,,,,
32,up,Daddy Yankee,Dura,34,15,102,,,,
33,-,Shakira,Je L'aime a Mourir (Live),-,3,95,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),37,23,102,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,22,101,,,,
36,-,The Marías,Déjate Llevar,-,36,1,,,,
37,down,Ricky Martin,Livin' la Vida Loca,21,7,100,,,,
38,-,Daddy Yankee,Con Calma (feat. Snow),-,2,90,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,27,102,,,,
40,up,Juanes,La Camisa Negra,45,26,53,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,24,101,,,,
42,-,Matias Deago,Stay Vs Blinding Lights Tik Tok (Remix),-,42,1,,,,
43,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],31,22,96,,,,
44,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,24,102,,,,
45,-,Ricky Martin,Private Emotion (feat. Meja),-,45,11,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz),55,26,96,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,19,102,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,3,90,,,,
49,up,Pitbull,Get It Started (feat. Shakira),56,28,101,,,,
50,-,Kaoma,Lambada,-,9,94,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,15,96,,,,
52,up,Maître Gims & Maluma,Hola Señorita,58,20,83,,,,
53,up,Manu Chao,Bongo Bong,59,18,95,,,,
54,up,Marquess,Vayamos Companeros (Radio Edit),60,26,98,,,,
55,up,David Deyl,Ahora (Radio Edit),61,30,89,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,16,3,100,,,,
57,up,Enrique Iglesias,Ring My Bells,62,27,99,,,,
58,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,78,60,2019-10-20,7,2019-11-17
59,down,Zucchero,Blue,46,37,81,,,,
60,-,Aventura,Obsesión,-,15,94,,,,
61,up,Marc Anthony,Vivir Mi Vida (Versión Pop),64,35,88,,,,
62,up,Daddy Yankee,Gasolina,70,21,100,,,,
63,up,Gotan Project,Santa María (Del Buen Ayre),65,33,86,,,,
64,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,95,,,,
65,up,Bad Bunny,MIA (feat. Drake),67,37,83,,,,
66,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),68,32,87,,,,
67,down,Maluma,Corazón (feat. Nego do Borel),51,27,90,,,,
68,down,Natalia Oreiro,Cambio Dolor,29,15,97,,,,
69,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),69,31,88,,,,
70,down,Natalia Oreiro,Me Muero de Amor,35,20,96,,,,
71,up,Luis Fonsi & Demi Lovato,Échame la Culpa,73,26,37,,,,
72,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,28,52,,,,
73,down,Gala,Freed from Desire,42,5,80,,,,
74,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,86,28,15,,,,
75,-,Gipsy Kings,Bamboleo,-,27,26,,,,
76,down,Pitbull,Wild Wild Love (feat. G.R.L.),72,40,82,,,,
77,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,88,3,40,94,2021-01-31,47,2021-03-07
78,-,Carla Morrison,Disfruto,-,78,2,,,,
79,-,Tito El Bambino,El Amor,-,79,1,,,,
80,-,"Badbally, Thomas Sgonsr & YiPi",Tokio Drift,-,80,1,,,,
81,-,Emilia & Tiago pzk,Rápido Lento,-,81,1,,,,
82,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,23,,,,
83,-,Marc Anthony,Pa'lla Voy (Africando),-,83,1,,,,
84,-,Chacal,El Ferrari,-,84,1,,,,
85,-,Tito El Bambino & Zion & Lennox,Mi Cama Huele a Ti,-,85,1,,,,
86,-,Ricky Martin,Gracias por Pensar en Mí (A Vía Lactea),-,86,1,,,,
87,-,Manu Chao,Clandestino,-,65,9,,,,
88,-,Ricky Martin,No Importa la Distancia (Go the Distance),-,88,1,,,,
89,-,Elettra Lamborghini,Pistolero,-,89,3,,,,
90,-,Laura Pausini,La Solitudine,-,75,5,,,,
91,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],53,44,35,,,,
92,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",89,37,68,,,,
93,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,79,3,,,,
94,-,Ivan Cornejo,Está Dañada,-,77,1,,,,
95,-,Ricardo Montaner,La Clave del Amor,-,95,1,,,,
96,down,Enrique Iglesias,Enamorado Por Primera Vez,90,90,2,,,,
97,down,Compasado,Nuevas Raices,47,47,2,,,,
98,-,Marc Anthony,Valio la Pena (Salsa Version),-,96,2,,,,
99,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,58,3,,,,
100,down,Shakira,Me Enamoré,99,38,87,,,,
