Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Book of Rhymes (feat. DJ Premier),-,1,1,,,,
2,down,KSI,Domain,1,1,3,,,,
3,up,Afu-Ra & OFX,Hip Hop,12,3,4,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,92,,,,
5,up,Randy Robbins,Husqvarna (feat. Carl Roe),10,3,2,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),28,2,62,,,,
7,-,Kota the Friend,Volvo,-,4,1,,,,
8,up,Lionel Fabert & Louis Lepine,Godly,18,8,2,,,,
9,down,Tuff Crew,My Part of Town,4,4,3,,,,
10,down,The Kid LAROI,WITHOUT YOU,5,1,38,32,2020-12-13,12,2021-02-28
11,up,McDonald's,MCD X 98bpm (feat. Tay Keith),31,1,2,,,,
12,down,Home Brew,Last Day,7,5,3,,,,
13,down,Trinidad Cardona,Dinero,9,8,6,,,,
14,down,Post Malone,Circles,13,1,97,2,2019-10-06,2,2019-10-06
15,up,Flo Rida,Right Round (feat. Ke$ha),17,2,66,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,95,26,2019-10-06,26,2019-10-06
17,-,Wiley aka Eskiboy feat All In One,E3 Link Up,-,7,5,,,,
18,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,18,1,,,,
19,down,JAS CRW,Report,11,2,21,,,,
20,-,Black Spade,N.R.L.,-,20,1,,,,
21,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],27,4,60,,,,
22,down,MC Hammer,U Can'T Touch This,15,5,69,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,5,80,,,,
24,up,Nelly,Ride Wit Me (feat. City Spud),100,4,76,,,,
25,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),19,9,12,,,,
26,up,"BHZ, Ion Miles & Big Pat",Volkswagen,47,26,2,,,,
27,down,Bladee,Ebay (feat. ThaiBoy Digital & Ecco2k),22,16,4,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),25,1,92,10,2019-10-06,10,2019-10-06
29,-,Post Malone,Better Now,-,7,75,,,,
30,up,エミネム,The Monster (feat. Rihanna),33,8,41,,,,
31,up,Flo Rida,Low (feat. T-Pain),48,2,96,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,71,,,,
33,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,5,84,,,,
34,down,Nelly,Just a Dream,14,2,68,,,,
35,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",72,7,89,,,,
36,-,S10,Topsport,-,36,1,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,86,,,,
38,-,The Black Eyed Peas,Shut Up,-,9,75,,,,
39,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,6,84,,,,
40,down,Emily Rugburn,The No Game Show,24,1,20,,,,
41,down,Mis-Teeq,Scandalous,38,8,56,,,,
42,up,Post Malone,Better Now,95,2,96,,,,
43,-,Montell Jordan,This Is How We Do It,-,6,45,,,,
44,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,19,8,,,,
45,up,The Black Eyed Peas,Where Is the Love?,82,5,77,,,,
46,up,Mac Miller,Donald Trump,46,46,2,,,,
47,down,Dawn,Raspberry Beret,34,25,7,,,,
48,down,Manu Mcklein,si te sabes el tiktok baila,35,4,13,,,,
49,down,Sean Kingston,Beautiful Girls,29,5,81,,,,
50,-,Snoop Dogg,Gin and Juice,-,50,2,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,20,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,57,,,,
53,-,Eminem,Without Me,-,2,19,,,,
54,-,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",-,26,1,,,,
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,7,23,,,,
56,up,B Wise & Becca Hatch,B the One,98,13,7,,,,
57,down,Baker Boy,My Mind (feat. G Flip),49,23,6,,,,
58,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,97,58,4,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),20,12,61,,,,
60,-,Arrested Development,Mr Wendal,-,10,14,,,,
61,down,Salt-N-Pepa,Push It,56,7,68,,,,
62,-,Royce da 5'9,Writer's Block (feat. Eminem),-,62,1,,,,
63,down,2k,Concrete Jungle Fever,51,27,5,,,,
64,up,RomeSpliffin,Dont Look Back,65,1,15,,,,
65,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,34,2,,,,
66,-,Eminem,Without Me,-,8,29,,,,
67,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,31,,,,
68,up,The Most Hated,The Most Hated,91,63,2,,,,
69,down,Masked Wolf,Astronaut In The Ocean,59,9,26,60,2021-02-07,6,2021-04-04
70,-,アシャンティ,Foolish,-,25,6,,,,
71,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),69,3,92,,,,
72,-,Youngn Lipz,Broken Home,-,28,6,,,,
73,down,ニッキー・ミナージュ,Starships,45,2,74,,,,
74,down,Azéd Stories,Juste un inconnu (feat. Kenzie),64,16,9,,,,
75,-,Genesis Owusu,A Song About Fishing,-,30,6,,,,
76,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),57,7,7,,,,
77,down,Masked Wolf,Say So,54,24,6,,,,
78,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],92,31,22,,,,
79,up,Salt-N-Pepa,Whatta Man (feat. En Vogue),81,36,10,,,,
80,up,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),89,45,5,,,,
81,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),71,26,39,,,,
82,-,Cher,All or Nothing,-,12,40,,,,
83,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,58,2,,,,
84,down,Diana Ross,Why Do Fools Fall In Love (Live),66,51,5,,,,
85,-,Lilbayb,Homer,-,85,1,,,,
86,down,Snow,Informer,78,9,60,,,,
87,-,AG47,Napoleon Dynamite (feat. Excuseme47),-,87,1,,,,
88,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,40,,,,
89,-,OutKast,Ms. Jackson,-,2,63,,,,
90,-,Little Simz,"Little Q, Pt. 2",-,90,1,,,,
91,-,Vince Staples,ARE YOU WITH THAT?,-,50,1,,,,
92,down,Will Smith,Men In Black,76,5,52,,,,
93,down,Chubby Checker,The Twist,90,9,36,,,,
94,-,Bcash,Talk Dirty to Me (feat. Bad Andy),-,94,1,,,,
95,down,Tr4vi$ Cop,God Took His Time,87,47,2,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,14,5,,,,
97,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,6,,,,
98,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,74,,,,
99,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,50,,,,
100,-,Mac Miller,What's the Use?,-,100,1,,,,
