Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,21,,,,
2,up,Nelly,Just a Dream,8,2,160,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,183,,,,
4,down,Coi Leray,Players,3,2,22,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,29,,,,
6,down,Metro Boomin,Creepin' (Instrumental),5,3,22,,,,
7,up,Post Malone,Wrapped Around Your Finger,7,1,30,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,66,,,,
9,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],12,8,28,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,188,26,2019-10-06,26,2019-10-06
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,2,95,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,56,,,,
13,down,Post Malone,Circles,11,1,180,2,2019-10-06,2,2019-10-06
14,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,156,,,,
15,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,15,2,36,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,152,,,,
17,up,Macklemore & Tones And I,CHANT,19,4,50,,,,
18,down,Baker Boy,Wish You Well (feat. Bernard Fanning),14,4,52,,,,
19,-,Salt-N-Pepa,Push It,-,19,9,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),39,2,155,,,,
21,up,Flo Rida,Low (feat. T-Pain),25,2,190,,,,
22,-,AzSwaye,Holding Back,-,22,1,,,,
23,down,Post Malone & The Weeknd,One Right Now,16,1,73,,,,
24,down,Eminem,Without Me,20,8,57,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,5,178,,,,
26,-,Timbaland,Apologize (feat. OneRepublic),-,7,105,,,,
27,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],9,9,52,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,157,,,,
29,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,53,7,34,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,7,98,,,,
31,down,Cher,All or Nothing,18,12,83,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),38,13,63,36,2020-02-16,36,2020-02-16
33,-,Montell Jordan,This Is How We Do It,-,6,119,,,,
34,-,Post Malone,Better Now,-,2,165,,,,
35,down,2Pac,Can U Get Away,28,13,15,,,,
36,up,Pras,Ghetto Supastar (That Is What You Are),47,18,141,,,,
37,up,エミネム,The Monster (feat. Rihanna),76,8,131,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,9,81,,,,
39,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,39,2,,,,
40,down,Manu Mcklein,si te sabes el tiktok baila,30,4,50,,,,
41,up,Foz Tee,OMG (feat. Usher & Will I Am),82,16,64,,,,
42,-,Post Malone,Better Now,-,7,158,,,,
43,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],40,4,146,,,,
44,-,Jayda,Hotel Kali (feat. Big Famous),-,8,27,,,,
45,down,Lizzo,2 Be Loved (Am I Ready),34,34,2,,,,
46,up,Bousmara Division N°1,Newsflash (Freestyle),55,34,24,,,,
47,down,Flo Rida,Low (Live),41,19,18,,,,
48,-,ニッキー・ミナージュ,Starships,-,2,126,,,,
49,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),52,3,167,,,,
50,down,Dave & Central Cee,Sprinter,46,30,3,,,,
51,-,5:am,Thriller 08,-,17,11,,,,
52,-,Yung Nugget,Onlyfans Girl,-,52,2,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,36,21,,,,
54,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,107,,,,
55,-,J Hus,Who Told You (feat. Drake),-,40,1,,,,
56,-,Hilltop Hoods,Laced Up,-,12,1,,,,
57,down,Hilltop Hoods,Hilltop Hoods,36,17,23,,,,
58,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,40,1,,,,
59,down,B.o.B,Airplanes (feat. Hayley Williams),21,13,21,,,,
60,up,iann dior,do it all,74,48,8,,,,
61,-,Hilltop Hoods,Leave Me Lonely,-,10,95,,,,
62,down,Lupe Fiasco & Guy Sebastian,Battle Scars,35,16,64,,,,
63,down,Drake,In My Feelings,59,10,63,,,,
64,up,Doechii,What It Is (Solo Version),80,3,3,,,,
65,down,MC Hammer,U Can'T Touch This,31,5,149,,,,
66,-,2Pac,California Love,-,22,24,,,,
67,down,Ziggy Ramo & Jantine,Better,60,35,4,,,,
68,down,Genesis Owusu,Leaving The Light,43,31,6,,,,
69,down,Lil Durk,All My Life (feat. J. Cole),29,23,7,,,,
70,-,Tkay Maidza,Nights In December,-,20,13,,,,
71,-,Nooky,We Are Warriors (feat. Mi-kaisha),-,68,2,,,,
72,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],33,28,11,,,,
73,-,Vlad James,Hype Ferrari,-,30,14,,,,
74,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,22,,,,
75,down,Eminem,Without Me,24,2,65,,,,
76,down,Ice Spice,Princess Diana (feat. Nicki Minaj),44,44,8,,,,
77,down,Fresh,Dance,50,50,2,,,,
78,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,78,,,,
79,-,Post Malone,Goodbyes (feat. Young Thug),-,1,124,10,2019-10-06,10,2019-10-06
80,-,Salt-N-Pepa,Shoop,-,19,24,,,,
81,-,Tkay Maidza,Ghost,-,72,2,,,,
82,-,Stevie Wright,Evie (Evie),-,16,43,,,,
83,-,Tion Wayne,Healing,-,40,5,,,,
84,down,Ashanti,Happy,45,31,43,,,,
85,-,Post Malone,Wow.,-,40,17,,,,
86,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,1,,,,
