Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,36,2,2019-10-06,2,2019-10-06
2,up,Diana Ross,Chain Reaction,2,2,36,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,2,36,,,,
4,up,The Black Eyed Peas,Don't Phunk With My Heart,21,2,29,,,,
5,up,Nelly,Ride Wit Me (feat. City Spud),11,4,31,,,,
6,up,SAINt JHN,Roses,6,4,19,,,,
7,up,DJ☆GO,FIND SOMETHING NEW feat. mai,14,2,4,,,,
8,down,Sean Kingston,Beautiful Girls,5,5,24,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,35,26,2019-10-06,26,2019-10-06
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,31,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),28,1,26,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),46,12,22,,,,
13,down,The Kid LAROI & Juice WRLD,GO,12,11,3,71,2020-06-21,71,2020-06-21
14,up,Post Malone,Better Now,16,2,36,,,,
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,5,29,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,34,,,,
17,up,Montell Jordan,This Is How We Do It,44,6,11,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),8,7,22,,,,
19,up,Jack Harlow,Whats Poppin,52,15,12,76,2020-03-22,37,2020-04-19
20,down,50 Cent,In Da Club,10,6,15,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,33,,,,
22,up,OutKast,Ms. Jackson,32,2,27,,,,
23,up,エミネム,The Monster (feat. Rihanna),99,8,18,,,,
24,up,Tuka,Wish I Knew,33,24,2,,,,
25,up,S1mba,Rover (feat. DTG),34,18,11,88,2020-06-14,88,2020-06-14
26,up,StaySolidRocky,Party Girl,64,26,6,86,2020-05-10,14,2020-06-14
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,19,9,79,2020-04-19,1,2020-07-05
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,9,25,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,5,27,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,6,,,,
31,up,Salt-N-Pepa,Push It,49,7,16,,,,
32,down,Silicone,NewYork Inspired,25,6,28,,,,
33,up,B Wise,Think Twice (feat. Kojey Radical),53,20,5,,,,
34,up,Miss Rowe,Run The World (Beyonce Remix),59,15,22,,,,
35,up,Post Malone,Better Now,39,7,24,,,,
36,up,Hilltop Hoods,I'm Good?,60,1,10,,,,
37,up,Drake,Hotline Bling,51,3,16,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,2,29,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),19,2,21,,,,
40,-,M-ACCULATE,The Humongous (feat. Clarkey),-,40,1,,,,
41,-,Eminem,Without Me,-,2,8,,,,
42,up,Illy,Then What,75,2,32,,,,
43,up,Dallas Woods,If It Glitters It's Gold,70,32,5,,,,
44,down,Missy Elliott,Work It (Respect M.E.),17,10,9,,,,
45,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),88,9,5,,,,
46,-,Rae Khalil,Allstar (feat. Free Nationals),-,46,1,,,,
47,down,Baker Boy,Move,35,15,13,,,,
48,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),68,14,20,,,,
49,-,Kaiit,Duffman,-,49,1,,,,
50,-,Will Smith,Gettin' Jiggy Wit It,-,20,18,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,12,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,17,,,,
53,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],96,2,16,,,,
54,up,Diana Ross,My Old Piano,82,24,14,,,,
55,up,Genesis Owusu,Don't Need You,93,16,6,,,,
56,up,Bigga Rankin & Trae tha Truth,Use Somebody,56,21,2,,,,
57,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,6,28,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,4,11,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,13,7,36,2020-02-16,36,2020-02-16
60,-,Hilltop Hoods,Cosby Sweater (Restrung),-,32,2,,,,
61,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,14,12,,,,
62,-,Fugees,Killing Me Softly With His Song,-,14,20,,,,
63,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),98,2,25,,,,
64,-,Cher,All or Nothing,-,12,1,,,,
65,down,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),62,51,6,,,,
66,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),92,3,35,,,,
67,up,"The Weeknd, Kendrick Lamar",Pray For Me,73,37,7,,,,
68,-,JK-47,The Recipe,-,27,1,,,,
69,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,24,4,,,,
70,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,4,,,,
71,down,The Black Eyed Peas,Where Is the Love?,29,5,34,,,,
72,down,MC Hammer,U Can'T Touch This,7,5,21,,,,
73,-,Ep Cuban G,Mueve Tu Sintura,-,27,3,,,,
74,up,The Supremes,You Keep Me Hangin' On,95,4,23,,,,
75,up,Diana Ross,Why Do Fools Fall in Love,85,11,10,,,,
76,down,Tkay Maidza,Shook,40,8,8,,,,
77,down,Diana Ross,Upside Down,61,4,36,,,,
78,down,Pras,Ghetto Supastar (That Is What You Are),65,18,28,,,,
79,up,Post Malone,Goodbyes (feat. Young Thug),89,1,33,10,2019-10-06,10,2019-10-06
80,down,Rich Brian & Guapdad 4000,Bali,69,44,8,,,,
81,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,19,8,,,,
82,down,Post Malone,Psycho (feat. Ty Dolla $ign),47,46,9,,,,
83,down,Triple One,Handyman,50,26,12,,,,
84,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,3,10,,,,
85,down,Aitch,30,58,48,2,,,,
86,-,No Money Enterprise,German (Radio Edit),-,29,5,,,,
87,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,38,3,,,,
88,down,R.M.R.,DEALER (feat. Future & Lil Baby),84,63,5,,,,
89,down,2Pac,Changes,26,17,5,,,,
90,-,Will Smith,Wild Wild West,-,58,2,,,,
91,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),66,66,2,78,2020-06-21,60,2020-07-12
92,-,Blakebashe,Buzz Lightyear,-,92,1,,,,
93,-,BROCKHAMPTON,SUGAR,-,13,24,81,2020-01-12,59,2020-02-02
94,-,Post Malone,Saint-Tropez,-,26,9,56,2019-10-06,56,2019-10-06
95,-,DJ Maze,Like My Swing,-,16,24,,,,
96,down,Foz Tee,OMG (feat. Usher & Will I Am),94,16,17,,,,
97,-,Ne-Yo,So Sick,-,21,2,,,,
98,down,Timbaland,Apologize (feat. One Republic),54,10,10,,,,
99,-,Saint Lane,When Did We Grow Up? (feat. Robbie Miller),-,99,1,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),42,5,14,,,,
