Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,2,72,26,2019-10-06,26,2019-10-06
3,down,Flo Rida,Low (feat. T-Pain),2,2,74,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,34,33,2020-08-23,1,2020-10-11
5,up,The Ora Cool,"Bang, Bang, Bang",6,2,6,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),3,2,43,,,,
7,-,High John,Mailbox Message,-,7,1,,,,
8,up,Nelly,Just a Dream,8,2,48,,,,
9,up,Post Malone,Circles,9,1,74,2,2019-10-06,2,2019-10-06
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,64,,,,
11,down,Diana Ross,Chain Reaction,7,2,74,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,69,,,,
13,up,Masked Wolf,Astronaut In The Ocean,13,9,3,60,2021-02-07,6,2021-04-04
14,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),32,14,30,,,,
15,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,6,61,,,,
16,up,MC Hammer,U Can'T Touch This,86,5,47,,,,
17,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,10,44,,,,
18,up,Snow,Informer,19,9,37,,,,
19,up,Diana Ross,Upside Down,27,4,71,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,61,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),21,1,69,10,2019-10-06,10,2019-10-06
22,up,The Black Eyed Peas,Shut Up,39,9,53,,,,
23,-,JAS CRW,Report,-,2,1,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,67,,,,
25,up,Diana Ross,My Old Piano,66,24,42,,,,
26,up,B Wise & Manu Crooks,Summer Fr3aks,48,20,2,,,,
27,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),47,9,30,,,,
28,down,Museekal,Senorita (Remix),11,10,3,,,,
29,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,14,4,,,,
30,down,ニッキー・ミナージュ,Starships,14,2,52,,,,
31,down,Salt-N-Pepa,Push It,25,7,45,,,,
32,down,Genesis Owusu,Gold Chains,30,19,5,,,,
33,up,JK-47,Guess Again (feat. DREDUB),79,15,5,,,,
34,up,Diana Ross & The Supremes,Reflections,78,34,41,,,,
35,up,The Black Eyed Peas,Where Is the Love?,72,5,57,,,,
36,down,Nicki Minaj,Starships,34,4,57,,,,
37,down,Post Malone,Better Now,33,7,54,,,,
38,down,Post Malone,Better Now,29,2,73,,,,
39,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),26,3,70,,,,
40,down,2KBABY & Marshmello,Like This,28,28,3,,,,
41,up,Megan Thee Stallion,TRACK 2,59,26,13,,,,
42,down,Cher,All or Nothing,40,12,24,,,,
43,up,Tasman Keith,CONFIDENT,51,22,10,,,,
44,-,Vanilla Ice,Ice Ice Baby,-,36,10,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,50,,,,
46,-,Tone-Loc,Funky Cold Medina,-,37,13,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,14,35,,,,
48,-,Young L,Drive You Home,-,19,10,,,,
49,-,Jesswar,Venom,-,40,6,,,,
50,up,slowthai & A$AP Rocky,MAZZA,80,10,10,,,,
51,down,The Supremes,You Keep Me Hangin' On,37,4,52,,,,
52,down,Mis-Teeq,Scandalous,17,8,34,,,,
53,down,Cher,Dov'è L'amore,46,34,13,,,,
54,-,Arrested Development,Mr Wendal,-,10,10,,,,
55,down,Agregados,Mensagem,50,43,2,,,,
56,-,Baby Bash,Suga Suga,-,26,11,,,,
57,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),63,12,28,,,,
58,down,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",49,49,2,,,,
59,up,Jae Millz,OMG (Young Money Remix),60,18,49,,,,
60,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),92,15,10,,,,
61,down,A+,Larger Than Life,57,30,3,,,,
62,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),54,2,55,,,,
63,-,Illy,Ausmusic Medley,-,63,1,,,,
64,-,NF,JUST LIKE YOU,-,28,1,,,,
65,down,Nelly,Dilemma (feat. Kelly Rowland),24,2,39,,,,
66,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],31,9,20,,,,
67,-,Will Smith,Gettin' Jiggy Wit It,-,20,35,,,,
68,up,Chubby Checker,The Twist,82,9,19,,,,
69,up,大尚恩,Wolves (feat. Post Malone),69,13,27,,,,
70,up,Diana Ross,I'm Coming Out,71,6,16,,,,
71,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,55,15,,,,
72,down,Coda Conduct,Susie O'Neill,38,11,32,,,,
73,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),74,26,25,,,,
74,-,Young MC,Bust a Move,-,13,7,,,,
75,-,Tone-Loc,Wild Thing (Wild Beats),-,4,12,,,,
76,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],62,31,13,,,,
77,down,Tkay Maidza & Yung Baby Tate,Kim,56,56,2,,,,
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,5,64,,,,
79,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,36,1,,,,
80,down,Pras,Ghetto Supastar (That Is What You Are),44,18,57,,,,
81,-,Will Smith,Wild Wild West,-,58,10,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,43,,,,
83,-,Run-DMC,Walk This Way,-,7,38,,,,
84,-,Drake,Nice For What,-,84,4,,,,
85,-,Arrested Development,People Everyday,-,15,11,,,,
86,down,OutKast,Ms. Jackson,23,2,45,,,,
87,-,AG Club,TRUTH (feat. Sam Truth & redveil),-,87,1,,,,
88,-,Ice Cube,You Can Do It,-,10,31,,,,
89,down,Macklemore,Good Old Days (feat. Kesha),67,14,38,,,,
90,down,Run-DMC & Jason Nevins,It's Like That,81,2,28,,,,
91,down,The Supremes,Where Did Our Love Go,35,4,13,,,,
92,-,Emily Rugburn,The No Game Show,-,1,2,,,,
93,-,Bakes,Come Together,-,2,43,,,,
94,-,Hilltop Hoods,I'm Good?,-,1,15,,,,
95,-,Tone-Loc,Funky Cold Medina,-,37,1,,,,
96,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,12,,,,
97,-,J. Gamble,White Men Can't Jump,-,70,1,,,,
98,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,51,,,,
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,19,22,79,2020-04-19,1,2020-07-05
100,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,55,18,25,,,,
