Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,22,2,2019-10-06,2,2019-10-06
2,up,Diana Ross,Chain Reaction,4,2,22,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,2,22,,,,
4,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],7,4,13,,,,
5,up,Nelly,Ride Wit Me (feat. City Spud),19,4,20,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,22,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Better Now,17,7,14,,,,
8,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,6,15,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,9,12,,,,
10,up,Post Malone,Better Now,12,2,22,,,,
11,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,19,,,,
12,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,9,6,16,,,,
13,up,SAINt JHN,Roses,15,4,5,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,17,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,12,,,,
16,-,Mis-Teeq,Scandalous,-,8,17,,,,
17,up,MC Hammer,U Can'T Touch This,85,5,10,,,,
18,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],48,2,7,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,21,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),11,2,10,,,,
21,down,Flo Rida,Good Feeling,8,2,12,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),18,1,22,10,2019-10-06,10,2019-10-06
23,down,Kalvonix,One Day I'll Be Fine,20,9,3,,,,
24,up,Aminé,Shimmy,76,24,4,,,,
25,up,Bakes,Come Together,43,2,19,,,,
26,up,Stormzy,Audacity (feat. Headie One),75,11,7,,,,
27,-,JACKBOYS & Sheck Wes,GANG GANG,-,17,9,87,2019-12-29,21,2020-01-05
28,down,The Kid LAROI,Diva (feat. Lil Tecca),10,7,7,,,,
29,down,Arno Faraji,Bass Jumpin,23,12,10,,,,
30,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),26,26,13,,,,
31,up,The Black Eyed Peas,Where Is the Love?,34,5,22,,,,
32,up,Fugees,Killing Me Softly With His Song,47,14,11,,,,
33,-,Flip,We Know,-,31,5,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),62,2,15,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,25,6,,,,
36,up,BROCKHAMPTON,SUGAR,40,13,17,81,2020-01-12,59,2020-02-02
37,down,DJ Maze,Like My Swing,16,16,13,,,,
38,down,エミネム,The Monster (feat. Rihanna),21,8,8,,,,
39,up,Baby Bash,Suga Suga,97,26,3,,,,
40,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,39,18,12,,,,
41,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),83,14,9,,,,
42,down,Illy,Last Laugh,27,9,6,,,,
43,up,Outkast,Hey Ya! (Radio Mix/Club Mix),54,2,16,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,7,4,,,,
45,-,Nelly,Hot In Herre,-,22,8,,,,
46,down,East Av3,Le Labo,33,4,4,,,,
47,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,47,2,,,,
48,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,5,15,,,,
49,up,The Black Eyed Peas,Pump It,90,5,9,,,,
50,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),44,3,22,,,,
51,down,Denzel Curry & Kenny Beats,DIET_,38,38,4,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,11,,,,
53,-,NT,Montagmorgen,-,53,1,,,,
54,down,Roddy Ricch,The Box,35,11,13,91,2019-12-08,2,2020-02-16
55,-,Mulattoe,Ain't No Sunshine,-,55,1,,,,
56,-,Will Smith,Gettin' Jiggy Wit It,-,20,11,,,,
57,-,Drake,Hotline Bling,-,3,8,,,,
58,-,Liberty X,Just a Little,-,8,1,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,19,9,,,,
60,up,Ice Cube,You Can Do It,65,10,21,,,,
61,-,Hilltop Hoods,Walking Under Stars (Restrung),-,61,1,,,,
62,-,YBN Cordae,RNP (feat. Anderson .Paak),-,5,14,,,,
63,-,Papaduck,Why They Hating,-,63,1,,,,
64,-,Big Stan,Intro,-,64,1,,,,
65,-,ニッキー・ミナージュ,Starships,-,2,11,,,,
66,down,Jayda,Hotel Kali (feat. Big Famous),60,8,21,,,,
67,up,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),96,32,16,,,,
68,-,Timbaland,Apologize (feat. OneRepublic),-,7,12,,,,
69,down,Post Malone,Saint-Tropez,49,26,5,56,2019-10-06,56,2019-10-06
70,down,Diana Ross,Upside Down,30,4,22,,,,
71,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,2,,,,
72,up,TUiji,Rylax,82,72,2,,,,
73,-,BEAM,Mad Gaal,-,73,2,,,,
74,-,Sean Kingston,Beautiful Girls,-,5,12,,,,
75,down,Trevor Daniel,Falling,42,13,11,61,2019-11-24,14,2020-01-05
76,down,Cardi B & Bruno Mars,Please Me,70,31,6,,,,
77,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,4,,,,
78,down,No Money Enterprise,German,32,11,3,,,,
79,down,The Black Eyed Peas,Don't Phunk With My Heart,59,2,17,,,,
80,down,The Black Eyed Peas,Shut Up,25,9,21,,,,
81,down,Chillinit,Laying Low,29,18,7,,,,
82,-,Salt-N-Pepa,Push It (Instrumental),-,57,2,,,,
83,down,Illy,Then What,73,2,21,,,,
84,-,Vanilla Ice,Ice Ice Baby (Rock Hero Mix),-,84,1,,,,
85,-,Swae Lee,Won't Be Late (feat. Drake),-,11,7,,,,
86,-,A.L.T. & The Lost Civilization,Tequila,-,35,8,,,,
87,down,Jae Millz,OMG (Young Money Remix),51,18,13,,,,
88,-,Drake,In My Feelings,-,10,6,,,,
89,-,Sampa the Great,OMG,-,9,12,,,,
90,-,Post Malone,Congratulations (feat. Quavo),-,18,3,,,,
91,down,Tech N9ne,News with Mark Alford 1 (Skit),79,62,3,,,,
92,-,24kGoldn,CITY OF ANGELS,-,63,1,,,,
93,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),31,2,14,,,,
94,-,Nicki Minaj,Starships,-,4,11,,,,
95,down,Diana Ross,My Old Piano,89,24,6,,,,
96,-,Diana Ross,Why Do Fools Fall in Love,-,11,1,,,,
97,-,Mac Miller,Blue World,-,29,4,45,2020-01-26,45,2020-01-26
98,down,Foz Tee,OMG (feat. Usher & Will I Am),67,16,8,,,,
99,-,Genesis Owusu,WUTD,-,54,3,,,,
100,-,Nerve,Hopscotch,-,100,1,,,,
