Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,14,26,2019-10-06,26,2019-10-06
3,up,Flo Rida,Low (feat. T-Pain),16,2,14,,,,
4,down,Diana Ross,Chain Reaction,3,2,14,,,,
5,up,Nelly,Ride Wit Me (feat. City Spud),23,4,12,,,,
6,-,I.D.O.L. King,Jesus Lives (Live),-,3,1,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,9,,,,
8,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,21,6,8,,,,
9,up,Silicone,NewYork Inspired,25,6,14,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,13,,,,
11,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,6,7,,,,
12,up,Arno Faraji,Bass Jumpin,13,12,2,,,,
13,up,Post Malone,Better Now,24,7,6,,,,
14,up,Ice Cube,You Can Do It,32,10,14,,,,
15,up,Run-DMC & Jason Nevins,It's Like That,54,2,14,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,12,,,,
17,up,Post Malone,Better Now,37,2,14,,,,
18,down,Flo Rida,Good Feeling,6,2,4,,,,
19,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),28,3,14,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,9,4,,,,
21,up,The Black Eyed Peas,Where Is the Love?,72,5,14,,,,
22,-,Ang13 & Ren 100,Gangsta Gangsta,-,22,1,,,,
23,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,14,2,,,,
24,down,Taka Perry,21 Orbits (feat. Yaw & yergurl),7,7,5,,,,
25,up,Roddy Ricch,The Box,27,11,5,91,2019-12-08,2,2020-02-16
26,up,Eminem,Love the Way You Lie (feat. Rihanna),96,2,11,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,19,4,,,,
28,-,Killa Kyleon,Flow 50,-,28,6,,,,
29,up,14 trapdoors,Piss Bucket (feat. Alibi Jones),33,5,10,,,,
30,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,5,,,,
31,up,Trafik Traff & Farath,Kif Art,91,30,2,,,,
32,up,Diana Ross,Upside Down,62,4,14,,,,
33,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),77,2,6,,,,
34,down,Baker Boy,Meditjin (feat. JessB),26,10,9,,,,
35,-,070 Shake,Microdosing,-,35,1,,,,
36,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),63,4,7,,,,
37,-,The Supremes,You Can't Hurry Love,-,10,11,,,,
38,down,ニッキー・ミナージュ,Starships,20,2,4,,,,
39,-,Trevor Daniel,Falling,-,13,3,61,2019-11-24,14,2020-01-05
40,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,14,3,,,,
41,-,Prpl & Agung Mango,Wokeupinjapan (feat. Beluga),-,41,1,,,,
42,up,Kilter & Lil Spacely,C.A.C. (Catch A Case),43,15,5,,,,
43,-,JAY-Z,99 Problems,-,43,1,,,,
44,down,The Kid LAROI,Let Her Go,42,17,8,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),45,4,4,,,,
46,-,Mike Red,Yea Yea Interlude,-,46,1,,,,
47,-,Antmo da Dark Knight,Believe,-,30,2,,,,
48,-,Leo,Slinky!,-,48,1,,,,
49,down,Bakes,Come Together,44,2,12,,,,
50,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,7,,,,
51,up,Timbaland,Apologize (feat. OneRepublic),53,7,6,,,,
52,up,Coda Conduct,Susie O'Neill,81,11,7,,,,
53,-,Muthahupa,Da Koopa Supa Funk,-,51,1,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),36,1,14,10,2019-10-06,10,2019-10-06
55,-,Pras,Ghetto Supastar (That Is What You Are),-,18,13,,,,
56,up,Nicki Minaj,Starships,56,4,7,,,,
57,-,OutKast,Ms. Jackson,-,2,10,,,,
58,-,Baby Bash,Suga Suga,-,26,1,,,,
59,-,Agung Mango,Toughskin,-,59,1,,,,
60,up,DJ Maze,Like My Swing,67,16,5,,,,
61,-,Chillinit,Laying Low,-,18,1,,,,
62,-,Diana Ross,My Old Piano,-,24,3,,,,
63,down,JACKBOYS & Sheck Wes,GANG GANG,17,17,4,87,2019-12-29,21,2020-01-05
64,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,3,,,,
65,-,Run-DMC,Walk This Way,-,7,12,,,,
66,down,Tasman Keith,Billy Bad Again,19,11,5,,,,
67,up,Jae Millz,OMG (Young Money Remix),99,18,9,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,2,,,,
69,-,070 Shake,Rocketship,-,69,1,,,,
70,up,Denzel Curry,RICKY,80,53,4,,,,
71,-,Earl Sweatshirt,Chum,-,71,1,,,,
72,up,Hilltop Hoods,Leave Me Lonely,97,10,11,,,,
73,-,Jayda,Hotel Kali (feat. Big Famous),-,8,13,,,,
74,-,Snow,Informer,-,9,4,,,,
75,-,070 Shake,The Pines,-,75,1,,,,
76,down,Dave,Paper Cuts,8,4,10,,,,
77,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),75,26,7,,,,
78,down,VKL,Intro,22,22,2,,,,
79,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,5,7,,,,
80,down,YBN Cordae,RNP (feat. Anderson .Paak),31,5,9,,,,
81,-,Planet Mealz,The Shawshank Redemption,-,81,1,,,,
82,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,55,4,,,,
83,-,BØJET,It's Not You It's Me,-,83,2,,,,
84,-,Salt-N-Pepa,Push It,-,7,11,,,,
85,-,SkinBone,100 Miles,-,85,1,,,,
86,-,MC Random,The Party (feat. Brodzilla),-,86,1,,,,
87,-,Cex Goldenbeat,Donald Trap (feat. Assa),-,64,1,,,,
88,down,Nelly,Dilemma (feat. Kelly Rowland),68,2,3,,,,
89,-,Pez,The Festival Song (feat. 360 & Hayley Cramer),-,89,1,,,,
90,down,Post Malone,Enemies (feat. DaBaby),41,18,13,,,,
91,down,Illy,Then What,79,2,14,,,,
92,-,The Notorious B.I.G.,Big Poppa,-,92,1,,,,
93,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,8,,,,
94,down,The Black Eyed Peas,Shut Up,57,9,14,,,,
95,down,Sampa the Great,OMG,12,9,9,,,,
96,down,Mis-Teeq,Scandalous,82,8,12,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),69,12,5,,,,
98,-,Young MC,Bust a Move,-,13,1,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,15,6,,,,
100,down,Nerve,Sunday Roast (feat. JK-47),15,12,12,,,,
