Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,33,,,,
2,up,Coi Leray,Players,3,1,25,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,70,,,,
4,up,Coi Leray,Players,8,2,26,,,,
5,up,Nelly,Just a Dream,5,2,164,,,,
6,up,Metro Boomin,Creepin' (Instrumental),6,3,26,,,,
7,-,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],-,3,1,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,160,,,,
9,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],9,8,32,,,,
10,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,58,2,40,,,,
11,down,Post Malone,Wrapped Around Your Finger,4,1,34,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,187,,,,
13,up,Macklemore & Tones And I,CHANT,13,4,54,,,,
14,up,Salt-N-Pepa,Push It,50,7,104,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),90,2,148,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,60,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,3,156,,,,
18,-,B.o.B,Airplanes (feat. Hayley Williams),-,13,24,,,,
19,down,Post Malone & The Weeknd,One Right Now,18,1,77,,,,
20,down,Baker Boy,Wish You Well (feat. Bernard Fanning),11,4,56,,,,
21,up,Post Malone,Circles,24,1,184,2,2019-10-06,2,2019-10-06
22,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],22,9,56,,,,
23,up,Flo Rida,Low (feat. T-Pain),29,2,194,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),31,2,159,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,161,,,,
26,up,Timbaland,Apologize (feat. OneRepublic),34,7,109,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),66,15,7,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,2,99,,,,
29,down,Cher,All or Nothing,12,12,87,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,9,85,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,5,182,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),23,13,67,36,2020-02-16,36,2020-02-16
33,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,27,7,38,,,,
34,down,Doechii,What It Is (Solo Version),32,3,7,,,,
35,down,Hilltop Hoods,Laced Up,14,12,5,,,,
36,-,Nelly,Ride Wit Me (feat. City Spud),-,4,158,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,192,26,2019-10-06,26,2019-10-06
38,up,Post Malone,Better Now,42,2,169,,,,
39,up,RomeSpliffin,Dont Look Back,51,1,22,,,,
40,-,Tion Wayne,Healing,-,40,6,,,,
41,up,エミネム,The Monster (feat. Rihanna),49,8,135,,,,
42,-,Fergie,Big Girls Don't Cry (Personal),-,13,8,,,,
43,down,Pras,Ghetto Supastar (That Is What You Are),38,18,145,,,,
44,down,ニッキー・ミナージュ,Starships,21,2,130,,,,
45,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),91,3,171,,,,
46,up,Foz Tee,OMG (feat. Usher & Will I Am),92,16,68,,,,
47,down,Post Malone,Better Now,45,7,162,,,,
48,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,5,135,,,,
49,down,Lil Durk,All My Life (feat. J. Cole),48,23,10,,,,
50,-,2Pac,Can U Get Away,-,13,17,,,,
51,down,MC Hammer,U Can'T Touch This,37,5,153,,,,
52,up,Genesis Owusu,Tied Up!,52,33,2,,,,
53,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],35,4,150,,,,
54,down,YNG Martyr,Frostbite,39,39,3,,,,
55,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),89,7,101,,,,
56,down,Eminem,Without Me,47,8,61,,,,
57,up,Dave & Central Cee,Sprinter,67,30,7,,,,
58,up,Hilltop Hoods,Cosby Sweater,80,30,14,,,,
59,down,J Hus,Who Told You (feat. Drake),40,40,5,,,,
60,down,Montell Jordan,This Is How We Do It,16,6,123,,,,
61,-,Young MC,Bust a Move,-,13,31,,,,
62,-,Drake,In My Feelings,-,10,65,,,,
63,-,Ziggy Ramo & Jantine,Better,-,35,7,,,,
64,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,64,1,,,,
65,down,Eminem,Without Me,56,2,69,,,,
66,up,Flo Rida,Low (Live),82,19,22,,,,
67,up,Post Malone,Goodbyes (feat. Young Thug),87,1,127,10,2019-10-06,10,2019-10-06
68,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,47,9,,,,
69,-,Arrested Development,Mr Wendal,-,10,53,,,,
70,up,Coi Leray & David Guetta,Make My Day,77,46,3,,,,
71,up,Salt-N-Pepa,Shoop,71,19,28,,,,
72,-,Run-DMC,Walk This Way,-,7,46,,,,
73,down,VV Pete & Utility,Jordan 1s,72,64,6,,,,
74,down,Fresh,Dance,62,50,4,,,,
75,-,Hilltop Hoods,Leave Me Lonely,-,10,97,,,,
76,-,Vanilla Ice,Ice Ice Baby,-,25,67,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),44,4,85,,,,
78,up,Jack Harlow,First Class,78,2,53,,,,
79,-,Will Smith,Men In Black,-,3,98,,,,
80,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,21,,,,
81,-,Prince Blak,Diamonds & Pearls,-,46,8,,,,
82,down,Eminem,The Real Slim Shady,46,42,15,,,,
83,-,Post Malone,Wow.,-,40,18,,,,
84,down,Bousmara Division N°1,Newsflash (Freestyle),74,34,28,,,,
85,up,Vanilla Ice,Play That Funky Music,96,76,4,,,,
86,down,OutKast,Ms. Jackson,61,2,122,,,,
87,-,kjasd & Maitchhh,Star,-,87,1,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,9,,,,
89,down,Iggy Azalea,Black Widow (feat. Rita Ora),59,36,80,,,,
90,-,FRSHRZ,Black Oscars,-,72,2,,,,
91,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,19,,,,
92,-,Day1,MR LUCKY,-,92,1,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,1,,,,
94,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],70,1,14,,,,
95,-,Nelly,Hot In Herre,-,22,54,,,,
